# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-22;15:16:52;2021-04-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-22;17:16:33;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-22;19:16:41;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-22;21:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-22;23:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;01:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;03:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;05:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;07:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;09:16:27;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;11:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;13:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;15:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;17:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;19:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;21:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-23;23:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;01:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;03:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;05:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;07:16:17;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;09:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;11:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;13:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;15:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;17:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;19:16:10;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;21:16:14;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-24;23:16:26;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;01:16:14;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;03:16:23;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;05:16:18;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;07:16:15;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;09:16:14;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;11:16:14;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;13:16:12;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;15:16:23;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;17:16:08;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;19:16:10;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;21:16:14;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-25;23:16:02;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;01:16:29;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;03:16:13;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;05:16:20;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;07:16:14;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;09:16:24;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;11:16:14;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;13:16:14;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;15:16:12;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;17:16:12;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;19:16:27;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;21:16:22;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-26;23:16:18;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;01:16:15;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;03:16:16;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;05:16:16;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;07:16:21;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;09:16:26;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;11:16:17;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;13:16:20;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;15:16:10;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;17:16:12;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;19:16:08;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;21:16:15;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-27;23:16:08;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;01:16:13;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;03:16:12;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;05:16:10;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;07:16:09;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;09:16:19;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;11:16:07;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;13:16:14;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;15:16:04;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;17:16:21;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;19:16:09;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;21:16:19;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-28;23:16:15;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;01:16:17;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;03:16:10;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;05:16:16;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;07:16:17;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;09:16:41;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;11:16:24;2021-04-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;13:16:15;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;15:16:15;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;17:16:12;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;19:16:10;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;21:16:14;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-29;23:16:11;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;01:16:26;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;03:16:09;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;05:16:16;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;07:16:09;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;09:16:20;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;11:16:16;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;13:16:26;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;15:16:17;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;17:16:24;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;19:16:20;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;21:16:09;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-30;23:16:13;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;01:16:16;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;03:16:11;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;05:16:14;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;07:16:19;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;09:16:20;2021-04-27;2021-04-28
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;15:16:13;2021-04-28;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;17:16:15;2021-04-28;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;19:16:07;2021-04-28;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;21:16:15;2021-04-28;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-03-31;23:16:09;2021-04-28;
