# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;00:17:18;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;01:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;02:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;03:17:18;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;04:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;05:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;06:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;07:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;08:17:18;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;09:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;10:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;11:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;12:17:19;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;13:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;14:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;15:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;16:17:18;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;17:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;18:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;19:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;20:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;21:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;22:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-01;23:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;00:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;01:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;02:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;03:17:19;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;04:17:19;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;05:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;06:17:18;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;07:17:18;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;08:17:18;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;09:17:14;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;10:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;11:17:16;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;12:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;13:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;14:17:18;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;15:17:18;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;16:17:19;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;17:17:21;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;18:17:23;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;19:17:24;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;20:17:17;2018-12-04;2018-12-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;21:17:18;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;22:17:19;2018-12-04;2018-12-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-02;23:17:22;2018-12-04;2018-12-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;02:17:20;2018-12-04;2019-01-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;03:17:21;2018-12-04;2019-01-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;04:17:21;2018-12-04;2019-01-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;05:17:21;2018-12-04;2019-01-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;06:17:19;2018-12-04;2019-01-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;07:17:19;2018-12-04;2019-01-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;08:17:19;2018-12-04;2019-01-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;12:17:39;2019-01-07;2019-01-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;13:17:17;2019-01-07;2019-01-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;14:17:38;2019-01-07;2019-01-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;15:17:20;2019-01-09;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;16:17:20;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;17:17:21;2019-01-09;2019-01-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;19:17:22;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;20:17:17;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;21:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;22:17:16;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-03;23:17:16;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;00:17:16;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;01:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;02:17:16;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;03:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;04:17:17;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;05:17:20;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;06:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;07:17:17;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;08:17:33;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;12:17:22;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;13:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;14:17:40;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;15:17:37;2019-01-08;2019-01-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;16:17:43;2019-01-08;2019-01-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;17:17:39;2019-01-08;2019-01-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;18:17:17;2019-01-08;2019-01-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;19:17:17;2019-01-08;2019-01-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;20:17:18;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;21:17:17;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;22:17:18;2019-01-18;2019-01-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-04;23:17:17;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;00:17:15;2019-01-14;2019-01-17
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;01:17:19;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;02:17:16;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;03:17:18;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;04:17:16;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;05:17:17;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;06:17:16;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;07:17:19;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;08:17:20;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;09:17:36;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;10:17:20;2019-01-17;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;11:17:38;2019-01-18;2019-01-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;12:17:19;2019-01-18;2019-01-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;13:17:35;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;14:17:21;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;15:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;16:17:17;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;17:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;18:17:17;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;19:17:16;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;20:17:16;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;21:17:15;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;22:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-05;23:17:17;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;00:17:16;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;01:17:17;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;02:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;03:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;04:17:19;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;05:17:18;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;06:17:19;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;07:17:19;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;08:17:20;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;09:17:34;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;10:17:22;2019-01-21;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;11:17:34;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;12:17:22;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;13:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;14:17:19;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;15:17:19;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;16:17:21;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;17:17:19;2019-01-15;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;18:17:19;2019-01-15;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;19:17:18;2019-01-15;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;20:17:19;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;21:18:08;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;22:18:04;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-06;23:17:17;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;00:17:17;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;01:17:24;2018-12-10;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;02:17:20;2018-12-10;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;03:17:20;2018-12-10;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;04:17:20;2018-12-10;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;05:17:19;2018-12-10;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;06:17:21;2018-12-10;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;07:17:21;2018-12-10;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;08:17:21;2018-12-10;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;09:17:41;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;10:17:19;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;11:17:38;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;12:17:34;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;13:17:40;2019-01-11;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;17:17:20;2019-01-11;2019-01-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;18:17:19;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;19:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;20:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;21:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;22:17:17;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-07;23:17:19;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;00:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;01:17:20;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;02:17:19;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;03:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;04:17:16;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;05:17:17;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;06:17:17;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;07:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;08:17:17;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;09:17:20;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;10:17:17;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;11:17:21;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;13:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;14:17:17;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;15:17:20;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;16:17:16;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;17:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;18:17:25;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;19:17:18;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;20:17:15;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;21:17:17;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;22:17:15;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-08;23:17:17;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;00:17:16;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;01:17:18;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;02:17:18;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;03:17:20;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;04:17:16;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;05:17:19;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;06:17:17;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;07:17:20;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;08:17:18;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;09:17:18;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;10:17:17;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;11:17:19;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;12:17:17;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;13:17:20;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;14:17:17;2019-01-22;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;15:17:18;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;16:17:29;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;17:17:19;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;18:17:18;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;19:17:14;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;20:17:14;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;21:17:11;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;22:17:08;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-09;23:17:08;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-10;01:17:06;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-10;02:17:05;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-10;03:17:05;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-10;04:16:59;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-10;05:16:57;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-10;06:16:58;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-10;07:16:53;2019-01-24;2019-01-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-10;08:16:43;;
