# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-06-01;00:26:07;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;01:25:12;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;02:25:15;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;03:25:06;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;04:25:04;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;05:25:24;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;06:25:43;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;07:25:18;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;08:25:17;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;09:25:07;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;10:26:36;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;11:26:08;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-06-01;12:26:14;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-01;15:27:21;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-01;16:27:35;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-01;17:26:25;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-01;18:26:07;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-01;19:26:03;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-01;20:25:22;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-01;21:25:37;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-01;22:26:13;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-01;23:25:09;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;00:25:13;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;01:24:30;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;02:24:40;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;03:25:23;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;04:24:06;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;05:24:35;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;06:24:28;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;07:25:05;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;08:25:50;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;09:25:57;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;10:26:46;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;12:27:29;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;13:25:53;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;16:29:46;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;17:26:26;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;18:27:25;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;19:24:57;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;20:24:47;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;21:24:20;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;22:24:56;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-02;23:24:27;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;00:25:15;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;01:24:41;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;02:24:46;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;03:25:30;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;04:24:55;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;05:24:28;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;06:25:08;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;07:24:55;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;08:25:17;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;09:25:19;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;10:24:57;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;11:22:42;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;12:25:41;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;13:25:16;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;14:25:37;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;15:25:30;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;16:25:37;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;17:24:49;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;18:25:29;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;19:24:47;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;20:24:35;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;21:24:17;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;22:25:46;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-03;23:24:53;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;00:24:54;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;01:24:10;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;02:23:58;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;03:24:19;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;04:24:34;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;05:24:10;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;06:23:53;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;07:24:37;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;08:24:31;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;09:24:09;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;11:24:08;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;12:23:30;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;13:24:29;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;14:24:12;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;15:24:15;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;16:24:05;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;17:24:33;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;18:24:21;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;19:24:14;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;20:23:55;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;21:24:45;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;22:24:57;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-04;23:24:15;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;00:25:19;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;01:24:43;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;02:25:15;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;03:24:45;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;04:25:12;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;05:25:12;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;06:24:53;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;07:25:29;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;08:25:07;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;09:25:15;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;10:25:11;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;11:25:38;2016-06-06;2016-06-07
78;"Remise du permis de conduire";2016-06-05;13:25:20;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;14:25:56;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;15:25:07;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;16:25:26;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;17:24:59;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;18:25:36;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;19:25:30;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;20:25:43;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;21:24:56;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;22:25:21;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-05;23:23:58;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;01:25:54;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;02:25:37;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;03:25:41;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;04:25:34;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;05:25:45;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;06:25:25;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;07:25:38;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;08:25:31;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;09:25:41;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;10:25:58;2016-06-07;2016-06-08
78;"Remise du permis de conduire";2016-06-06;12:26:07;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;13:25:07;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;14:26:41;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;15:25:47;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;16:26:40;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;17:25:22;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;18:25:31;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;19:25:34;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;20:25:27;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;21:24:40;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;22:25:13;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-06;23:24:44;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;00:24:42;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;01:24:00;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;02:24:32;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;03:24:22;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;04:24:53;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;05:24:24;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;06:24:36;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;07:24:25;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;08:24:39;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;09:24:13;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;10:24:50;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;11:25:07;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;12:24:53;2016-06-08;2016-06-09
78;"Remise du permis de conduire";2016-06-07;14:24:39;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-07;17:26:22;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-07;18:25:09;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-07;19:25:21;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-07;20:25:36;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-07;21:25:33;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-07;22:25:34;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-07;23:25:14;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;00:26:10;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;01:24:52;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;02:25:37;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;03:25:37;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;04:25:38;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;05:25:22;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;06:25:45;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;07:25:37;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;08:26:09;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;09:26:23;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;10:26:52;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;11:25:48;2016-06-09;2016-06-13
78;"Remise du permis de conduire";2016-06-08;14:26:04;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-08;15:25:17;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-08;16:26:44;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-08;17:24:59;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-08;18:25:06;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-08;19:25:27;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-08;20:25:06;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-08;21:25:09;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-08;22:25:32;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-08;23:25:19;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;00:26:11;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;01:25:13;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;02:25:08;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;03:25:16;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;04:24:52;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;05:24:46;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;06:25:00;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;07:25:15;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;08:25:11;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;09:25:37;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;10:25:35;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;11:24:55;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;12:24:54;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;13:24:50;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;15:25:50;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;16:26:01;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;17:25:24;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;18:25:56;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;19:25:27;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;21:25:18;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;22:25:36;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-09;23:24:59;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;00:26:18;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;01:25:41;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;02:25:36;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;03:24:23;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;04:25:08;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;05:25:05;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;06:24:55;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;07:25:47;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;08:25:59;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;09:25:17;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;10:26:40;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;11:26:25;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;12:27:13;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;13:28:04;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;14:26:27;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;15:27:22;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;16:27:22;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;17:26:48;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;18:26:29;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;19:26:29;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;20:27:06;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;21:28:10;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;22:26:14;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-10;23:26:11;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;00:27:50;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;01:25:31;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;02:28:42;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;03:29:20;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;04:28:48;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;05:29:06;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;06:30:40;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;07:30:15;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;08:29:53;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;09:31:09;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;10:27:56;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;11:28:56;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;12:27:58;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;13:27:50;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;14:28:38;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;15:29:36;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;16:28:06;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;17:30:00;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;18:27:40;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;19:27:35;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;20:29:02;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;21:29:40;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;22:27:54;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-11;23:28:55;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;00:30:38;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;01:33:17;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;02:32:10;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;03:30:54;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;04:30:56;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;05:31:50;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;06:28:48;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;07:30:53;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;08:28:10;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;09:29:14;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;10:29:42;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;11:32:17;2016-06-13;2016-06-14
78;"Remise du permis de conduire";2016-06-12;12:30:14;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;13:29:19;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;14:30:16;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;15:28:55;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;16:29:17;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;17:28:52;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;18:28:37;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;19:29:49;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;20:29:19;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;21:28:50;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;22:29:06;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-12;23:27:42;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;01:32:20;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;02:30:10;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;03:30:33;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;04:32:43;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;05:31:10;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;06:32:04;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;07:30:42;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;08:28:29;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;09:28:38;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;10:29:38;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;11:29:04;2016-06-14;2016-06-15
78;"Remise du permis de conduire";2016-06-13;12:28:50;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-13;13:28:42;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-13;16:30:57;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-13;17:28:40;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-13;18:30:28;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-13;19:30:07;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-13;20:29:31;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-13;21:29:50;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-13;22:29:16;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-13;23:30:42;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;00:31:31;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;01:28:30;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;02:32:01;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;03:31:00;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;04:31:55;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;05:32:20;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;06:29:34;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;07:32:33;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;08:29:37;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;09:30:15;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;10:28:56;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;11:28:58;2016-06-15;2016-06-16
78;"Remise du permis de conduire";2016-06-14;13:29:40;2016-06-16;2016-06-20
78;"Remise du permis de conduire";2016-06-14;14:29:35;2016-06-16;2016-06-20
78;"Remise du permis de conduire";2016-06-14;16:30:34;2016-06-16;2016-06-20
78;"Remise du permis de conduire";2016-06-14;18:24:09;2016-06-16;2016-06-20
78;"Remise du permis de conduire";2016-06-16;23:24:41;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;00:25:19;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;01:24:27;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;02:24:26;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;03:24:27;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;04:24:38;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;05:24:24;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;06:24:22;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;07:24:11;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;08:24:27;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;09:23:58;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;10:25:22;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;11:24:30;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;12:24:36;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;13:23:56;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;14:24:50;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;15:24:20;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;16:24:48;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;17:24:37;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;18:24:36;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;19:23:46;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;20:24:17;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;21:24:01;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-17;22:23:27;2016-06-20;2016-06-21
78;"Remise du permis de conduire";2016-06-19;16:24:34;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-19;17:24:31;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-19;18:24:27;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-19;19:24:39;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-19;20:24:32;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-19;21:24:32;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-19;22:24:34;2016-06-21;2016-06-22
