# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-01;01:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-01;03:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-01;05:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-01;07:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-01;19:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-01;21:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-01;23:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-02;01:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-02;03:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-02;21:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-02;23:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-03;03:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-03;05:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-03;07:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-03;23:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-04;03:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-04;05:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-04;11:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-04;13:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-04;15:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-04;19:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-04;21:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-04;23:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-05;03:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-05;05:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-05;07:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-05;13:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-05;15:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-05;17:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-05;19:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-05;21:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-05;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;01:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;07:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;09:22:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;11:22:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;13:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;15:22:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;21:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-06;23:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-07;03:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-07;07:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-07;17:21:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-07;19:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-07;23:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-08;01:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-08;03:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-08;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-08;07:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-08;19:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-08;21:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-08;23:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;01:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;03:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;05:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;07:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;09:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;11:22:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;17:22:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;19:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;21:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-09;23:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-10;01:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-10;03:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-10;05:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-10;07:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-10;21:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-11;03:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-11;05:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-11;09:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-11;11:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-11;13:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-11;15:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-11;17:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-11;19:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-11;23:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-12;01:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-12;03:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-12;05:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-12;13:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-12;15:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-12;19:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-12;21:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-12;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-13;01:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-13;03:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-13;05:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-13;07:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-13;09:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-13;11:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-13;13:21:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-13;19:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-13;21:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;01:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;03:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;05:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;07:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;09:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;11:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;13:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;15:21:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;17:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;19:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;21:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-14;23:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-15;01:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-15;05:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-15;07:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-15;09:22:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-15;11:22:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-15;13:22:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-15;21:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-16;01:21:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-16;05:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;03:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;05:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;09:21:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;11:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;13:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;15:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;17:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;19:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;21:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-17;23:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-18;01:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-18;03:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-18;05:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-18;09:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-18;11:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-18;13:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-18;15:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-18;21:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-18;23:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-19;01:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-19;03:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-19;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-19;07:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-19;11:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-26;23:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-27;01:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-27;03:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-27;05:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-27;07:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-27;15:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-27;17:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-27;19:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-27;21:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-27;23:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;01:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;03:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;05:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;07:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;09:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;11:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;13:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;17:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;21:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-28;23:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-29;01:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-29;03:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-29;05:22:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-29;07:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-29;11:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-29;15:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-29;19:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-29;21:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-29;23:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-30;01:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-30;03:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-30;05:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-30;09:22:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-30;11:22:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-30;15:22:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-30;19:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-30;21:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-30;23:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;01:21:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;03:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;05:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;11:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;13:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;15:21:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;17:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;19:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;21:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-12-31;23:20:23;;
