# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;00:24:28;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;01:23:35;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;02:23:44;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;03:23:37;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;04:24:27;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;05:23:33;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;06:23:38;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;07:23:42;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;08:23:38;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;09:24:24;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;10:24:44;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;11:24:36;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;12:23:59;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;13:24:05;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;14:23:56;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;15:24:03;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;16:24:14;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;17:24:29;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;18:24:23;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;19:24:00;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;20:23:34;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;21:24:03;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;22:24:17;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-01;23:24:21;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;01:25:28;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;02:25:22;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;03:25:31;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;04:25:29;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;05:24:52;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;06:25:31;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;07:25:07;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;08:25:55;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;10:27:39;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;11:25:57;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;13:24:52;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;14:25:47;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;15:26:14;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;16:26:45;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;17:25:31;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;18:25:24;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;19:24:45;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;20:24:40;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;21:24:37;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;22:25:03;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-02;23:24:46;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;00:25:48;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;01:24:58;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;02:25:05;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;03:25:20;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;04:25:05;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;05:24:51;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;06:25:48;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;07:25:29;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;08:25:45;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;09:25:03;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;10:25:06;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;11:29:49;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;12:25:37;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;14:24:50;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;15:24:50;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;16:24:03;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;21:24:32;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;22:24:39;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-03;23:24:39;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;00:25:09;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;01:23:52;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;02:24:27;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;03:24:21;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;04:24:19;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;05:23:57;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;06:23:29;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;07:23:52;2016-05-18;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;08:24:22;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;09:24:12;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;10:24:46;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;11:24:42;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;12:24:20;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;13:24:55;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;14:24:55;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;15:24:31;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;16:24:19;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;17:24:28;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;18:24:48;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;19:24:09;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;20:24:52;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;21:24:36;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;22:23:49;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-04;23:24:17;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;00:25:02;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;01:24:09;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;02:24:43;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;03:25:20;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;04:24:40;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;05:24:20;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;07:24:36;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;08:25:01;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;09:24:35;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;10:24:32;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;11:25:03;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;12:24:47;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;13:24:19;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;14:25:11;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;15:23:59;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;16:24:05;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;17:24:19;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;18:25:22;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;19:25:18;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;20:25:16;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;21:24:44;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;22:25:04;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-05;23:24:44;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;00:25:13;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;01:24:24;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;02:24:52;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;03:24:17;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;04:24:21;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;05:24:23;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;06:24:37;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;07:24:30;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;09:24:50;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;10:25:18;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;11:25:04;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;12:24:00;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;13:25:05;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;14:23:56;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;15:24:45;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;16:24:51;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;17:25:10;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;18:25:31;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;19:24:27;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;20:25:14;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;21:24:49;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;22:24:53;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-06;23:23:51;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;00:24:59;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;02:24:18;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;03:23:47;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;04:24:35;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;05:24:17;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;06:24:06;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;07:24:32;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;08:24:03;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;10:24:30;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;11:24:38;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;12:24:43;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;13:24:05;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;14:24:39;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;15:23:35;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;16:24:04;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;17:23:53;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;18:24:36;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;19:23:55;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;20:25:58;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;21:25:14;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;22:25:38;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-07;23:25:00;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;00:25:12;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;01:25:18;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;02:25:44;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;03:24:56;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;04:25:31;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;05:25:37;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;06:25:05;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;07:24:10;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;08:24:52;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;09:24:59;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;10:24:28;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;11:24:48;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;12:24:48;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;13:25:04;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;14:23:32;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;15:23:36;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;16:23:46;2016-06-07;2016-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;17:23:30;2016-06-09;2016-06-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;19:23:55;2016-06-09;2016-06-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;20:25:20;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;21:23:32;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;22:23:09;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-08;23:23:48;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;01:25:12;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;02:25:29;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;03:25:06;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;04:24:54;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;05:25:34;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;06:25:19;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;07:25:30;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;08:25:44;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;10:25:38;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;11:25:21;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;13:24:23;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;14:25:51;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;15:25:46;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;16:26:07;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;17:24:39;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;18:25:24;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;19:24:25;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;20:24:37;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;21:24:30;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;22:24:49;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-09;23:25:04;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;00:25:26;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;01:24:42;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;02:25:02;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;03:25:11;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;04:25:10;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;05:24:49;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;06:24:41;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;07:24:48;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;08:25:48;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;09:26:10;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;10:25:59;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;11:26:52;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;12:27:40;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;13:25:19;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;14:27:31;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;15:19:00;2016-06-13;2016-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;16:27:24;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;17:25:47;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;18:25:13;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;19:25:49;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;20:25:05;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;21:25:19;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;22:25:35;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-10;23:25:23;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;00:26:02;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;01:26:06;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;02:25:38;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;03:24:55;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;04:25:15;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;05:24:41;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;06:25:10;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;07:24:54;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;08:23:47;2016-06-14;2016-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;09:26:03;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;10:25:40;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;11:25:54;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;12:25:52;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;13:24:53;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;14:25:40;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;15:25:26;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;16:26:10;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;17:25:53;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;18:24:38;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;19:24:11;2016-06-15;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;20:24:16;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;21:25:00;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;22:24:34;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-11;23:24:21;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;00:25:12;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;01:24:46;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;02:24:48;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;03:24:29;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;04:25:27;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;05:24:44;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;06:24:58;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;07:24:58;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;08:24:25;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;09:25:02;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;10:25:28;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;11:25:10;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;12:25:13;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;13:25:39;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;14:25:53;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;15:25:28;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;16:26:04;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;17:26:28;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;18:25:19;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;19:25:25;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;20:24:47;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;21:25:23;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;22:24:17;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-12;23:23:58;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;00:24:59;2016-06-16;2016-06-21
