# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;00:28:02;2019-05-09;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;01:28:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;02:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;03:17:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;04:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;06:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;07:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;08:18:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;13:18:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-01;17:18:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-02;01:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-02;02:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-02;03:17:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-02;04:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-02;06:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-02;07:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-02;18:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-02;23:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-03;02:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-03;03:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-03;04:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-03;06:18:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-03;07:18:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-03;08:18:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-04;03:17:52;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-04;04:17:56;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-04;06:17:55;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-05;00:18:40;2019-05-17;2019-05-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-05;01:19:03;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-05;02:17:59;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-05;03:17:53;2019-05-07;2019-05-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-05;04:17:57;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-05;06:17:55;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-05;07:18:01;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-05;19:18:05;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-05;23:18:03;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;01:18:10;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;02:18:16;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;03:18:09;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;04:18:23;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;06:18:09;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;07:18:26;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;08:18:17;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;09:17:46;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;10:17:55;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;11:17:47;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;12:17:48;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;13:17:46;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;14:17:45;2019-05-22;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;17:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;18:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;19:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;20:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;21:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;22:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-06;23:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;01:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;02:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;03:18:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;04:18:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;06:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;07:18:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;08:18:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;09:18:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;10:18:13;2019-04-09;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;13:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;15:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;17:18:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;20:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;21:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-07;22:17:58;2019-04-12;2019-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-08;01:25:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-08;02:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-08;03:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-08;04:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-08;06:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-08;07:18:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-08;22:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-09;01:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-09;02:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-09;03:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-09;04:27:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-09;06:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-09;07:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-09;21:19:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-10;03:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-10;04:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-10;06:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-10;07:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-11;03:17:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-11;04:17:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-11;06:17:41;2019-04-11;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-11;11:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-11;13:18:05;2019-04-12;2019-05-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-11;15:19:54;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-11;23:18:00;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-12;01:19:13;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-12;02:18:40;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-12;03:17:57;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-12;04:17:55;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-12;06:17:57;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-12;07:17:58;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-12;19:18:21;2019-05-15;2019-05-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-12;20:18:38;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;00:18:15;2019-04-15;2019-05-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;01:18:18;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;02:18:16;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;03:18:21;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;04:18:15;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;06:18:17;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;07:18:28;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;08:18:17;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;10:18:23;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;11:18:22;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;12:18:39;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;13:18:32;2019-04-15;2019-05-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;14:18:27;2019-05-16;2019-05-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;16:18:31;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;17:18:35;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;18:18:30;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;20:18:29;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;21:18:24;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;22:17:40;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-13;23:17:44;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;00:17:41;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;01:17:46;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;02:18:17;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;03:17:44;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;04:17:48;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;06:17:44;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;07:17:49;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;08:17:47;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;09:17:43;2019-05-20;2019-05-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;10:17:49;2019-05-20;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;13:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;14:18:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;18:18:00;2019-04-16;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-14;22:18:03;2019-04-16;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-15;00:29:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-15;01:25:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-15;02:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-15;03:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-15;04:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-15;06:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-16;03:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-16;04:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-16;06:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-16;17:18:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-16;18:18:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-17;01:17:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-17;23:19:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-18;01:18:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-18;02:18:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-18;04:18:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-18;06:18:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-21;02:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-26;03:54:16;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-28;21:54:19;2019-04-30;2019-06-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-29;02:54:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-04-29;04:54:19;;
