# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2016-07-01;00:09:51;;
2B;"Service des cartes grises";2016-07-01;01:09:33;;
2B;"Service des cartes grises";2016-07-01;02:09:34;;
2B;"Service des cartes grises";2016-07-01;03:09:31;;
2B;"Service des cartes grises";2016-07-01;04:09:33;;
2B;"Service des cartes grises";2016-07-01;05:09:33;;
2B;"Service des cartes grises";2016-07-01;06:09:32;;
2B;"Service des cartes grises";2016-07-01;07:09:34;;
2B;"Service des cartes grises";2016-07-01;08:09:28;;
2B;"Service des cartes grises";2016-07-01;10:09:35;;
2B;"Service des cartes grises";2016-07-01;11:09:48;;
2B;"Service des cartes grises";2016-07-01;12:09:41;;
2B;"Service des cartes grises";2016-07-01;13:09:42;;
2B;"Service des cartes grises";2016-07-01;14:09:38;;
2B;"Service des cartes grises";2016-07-01;15:09:43;;
2B;"Service des cartes grises";2016-07-01;16:09:37;;
2B;"Service des cartes grises";2016-07-01;17:09:37;;
2B;"Service des cartes grises";2016-07-01;18:09:38;;
2B;"Service des cartes grises";2016-07-01;19:09:39;;
2B;"Service des cartes grises";2016-07-01;20:09:33;;
2B;"Service des cartes grises";2016-07-01;21:09:32;;
2B;"Service des cartes grises";2016-07-01;22:09:32;;
2B;"Service des cartes grises";2016-07-01;23:09:34;;
2B;"Service des cartes grises";2016-07-02;00:09:56;;
2B;"Service des cartes grises";2016-07-02;01:09:33;;
2B;"Service des cartes grises";2016-07-02;02:09:34;;
2B;"Service des cartes grises";2016-07-02;03:09:33;;
2B;"Service des cartes grises";2016-07-02;04:09:37;;
2B;"Service des cartes grises";2016-07-02;05:09:29;;
2B;"Service des cartes grises";2016-07-02;06:09:30;;
2B;"Service des cartes grises";2016-07-02;07:09:40;;
2B;"Service des cartes grises";2016-07-02;08:09:46;;
2B;"Service des cartes grises";2016-07-02;09:09:33;;
2B;"Service des cartes grises";2016-07-02;10:09:39;;
2B;"Service des cartes grises";2016-07-02;11:09:30;;
2B;"Service des cartes grises";2016-07-02;12:09:33;;
2B;"Service des cartes grises";2016-07-02;13:09:28;;
2B;"Service des cartes grises";2016-07-02;14:09:34;;
2B;"Service des cartes grises";2016-07-02;15:09:30;;
2B;"Service des cartes grises";2016-07-02;16:09:32;;
2B;"Service des cartes grises";2016-07-02;17:09:29;;
2B;"Service des cartes grises";2016-07-02;18:09:30;;
2B;"Service des cartes grises";2016-07-02;19:09:27;;
2B;"Service des cartes grises";2016-07-02;20:09:30;;
2B;"Service des cartes grises";2016-07-02;21:09:26;;
2B;"Service des cartes grises";2016-07-02;22:09:27;;
2B;"Service des cartes grises";2016-07-02;23:09:25;;
2B;"Service des cartes grises";2016-07-03;00:09:46;;
2B;"Service des cartes grises";2016-07-03;01:09:24;;
2B;"Service des cartes grises";2016-07-03;02:09:25;;
2B;"Service des cartes grises";2016-07-03;03:09:24;;
2B;"Service des cartes grises";2016-07-03;04:09:26;;
2B;"Service des cartes grises";2016-07-03;05:09:23;;
2B;"Service des cartes grises";2016-07-03;06:09:13;;
2B;"Service des cartes grises";2016-07-03;07:09:33;;
2B;"Service des cartes grises";2016-07-03;08:09:23;;
2B;"Service des cartes grises";2016-07-03;09:09:26;;
2B;"Service des cartes grises";2016-07-03;10:09:25;;
2B;"Service des cartes grises";2016-07-03;11:09:31;;
2B;"Service des cartes grises";2016-07-03;12:09:29;;
2B;"Service des cartes grises";2016-07-03;13:09:28;;
2B;"Service des cartes grises";2016-07-03;14:09:21;;
2B;"Service des cartes grises";2016-07-03;15:09:23;;
2B;"Service des cartes grises";2016-07-03;16:09:22;;
2B;"Service des cartes grises";2016-07-03;17:09:17;;
2B;"Service des cartes grises";2016-07-03;18:09:39;;
2B;"Service des cartes grises";2016-07-03;19:09:30;;
2B;"Service des cartes grises";2016-07-03;20:09:26;;
2B;"Service des cartes grises";2016-07-03;21:09:30;;
2B;"Service des cartes grises";2016-07-03;22:09:31;;
2B;"Service des cartes grises";2016-07-03;23:09:28;;
2B;"Service des cartes grises";2016-07-04;01:09:27;;
2B;"Service des cartes grises";2016-07-04;02:09:33;;
2B;"Service des cartes grises";2016-07-04;03:09:31;;
2B;"Service des cartes grises";2016-07-04;04:09:34;;
2B;"Service des cartes grises";2016-07-04;05:09:35;;
2B;"Service des cartes grises";2016-07-04;06:09:29;;
2B;"Service des cartes grises";2016-07-04;07:09:34;;
2B;"Service des cartes grises";2016-07-04;08:09:32;;
2B;"Service des cartes grises";2016-07-04;09:10:38;;
2B;"Service des cartes grises";2016-07-04;10:09:33;;
2B;"Service des cartes grises";2016-07-04;11:09:40;;
2B;"Service des cartes grises";2016-07-04;12:09:37;;
2B;"Service des cartes grises";2016-07-04;13:09:28;;
2B;"Service des cartes grises";2016-07-04;14:09:39;;
2B;"Service des cartes grises";2016-07-04;15:09:29;;
2B;"Service des cartes grises";2016-07-04;16:09:43;;
2B;"Service des cartes grises";2016-07-04;17:09:30;;
2B;"Service des cartes grises";2016-07-04;18:09:42;;
2B;"Service des cartes grises";2016-07-04;19:09:38;;
2B;"Service des cartes grises";2016-07-04;20:09:40;;
2B;"Service des cartes grises";2016-07-04;21:09:30;;
2B;"Service des cartes grises";2016-07-04;22:09:36;;
2B;"Service des cartes grises";2016-07-04;23:09:33;;
2B;"Service des cartes grises";2016-07-05;00:09:47;;
2B;"Service des cartes grises";2016-07-05;01:09:36;;
2B;"Service des cartes grises";2016-07-05;02:09:33;;
2B;"Service des cartes grises";2016-07-05;03:09:35;;
2B;"Service des cartes grises";2016-07-05;04:09:37;;
2B;"Service des cartes grises";2016-07-05;05:09:36;;
2B;"Service des cartes grises";2016-07-05;06:09:32;;
2B;"Service des cartes grises";2016-07-05;07:09:38;;
2B;"Service des cartes grises";2016-07-05;08:09:33;;
2B;"Service des cartes grises";2016-07-05;09:09:39;;
2B;"Service des cartes grises";2016-07-05;10:09:36;;
2B;"Service des cartes grises";2016-07-05;13:09:31;;
2B;"Service des cartes grises";2016-07-05;14:09:38;;
2B;"Service des cartes grises";2016-07-05;15:09:41;;
2B;"Service des cartes grises";2016-07-05;16:09:34;;
2B;"Service des cartes grises";2016-07-05;17:09:36;;
2B;"Service des cartes grises";2016-07-05;18:09:33;;
2B;"Service des cartes grises";2016-07-05;19:09:37;;
2B;"Service des cartes grises";2016-07-05;20:10:44;;
2B;"Service des cartes grises";2016-07-05;21:09:29;;
2B;"Service des cartes grises";2016-07-05;22:09:32;;
2B;"Service des cartes grises";2016-07-05;23:09:35;;
2B;"Service des cartes grises";2016-07-06;00:09:56;;
2B;"Service des cartes grises";2016-07-06;01:09:41;;
2B;"Service des cartes grises";2016-07-06;02:09:33;;
2B;"Service des cartes grises";2016-07-06;03:09:35;;
2B;"Service des cartes grises";2016-07-06;04:09:35;;
2B;"Service des cartes grises";2016-07-06;05:09:35;;
2B;"Service des cartes grises";2016-07-06;06:09:33;;
2B;"Service des cartes grises";2016-07-06;07:09:34;;
2B;"Service des cartes grises";2016-07-06;08:09:34;;
2B;"Service des cartes grises";2016-07-06;09:09:35;;
2B;"Service des cartes grises";2016-07-06;10:10:01;;
2B;"Service des cartes grises";2016-07-06;11:09:30;;
2B;"Service des cartes grises";2016-07-06;12:09:33;;
2B;"Service des cartes grises";2016-07-06;13:09:30;;
2B;"Service des cartes grises";2016-07-06;14:09:40;;
2B;"Service des cartes grises";2016-07-06;15:09:28;;
2B;"Service des cartes grises";2016-07-06;16:09:33;;
2B;"Service des cartes grises";2016-07-06;17:09:25;;
2B;"Service des cartes grises";2016-07-06;18:09:27;;
2B;"Service des cartes grises";2016-07-06;19:09:34;;
2B;"Service des cartes grises";2016-07-06;20:09:31;;
2B;"Service des cartes grises";2016-07-06;21:09:35;;
2B;"Service des cartes grises";2016-07-06;22:09:35;;
2B;"Service des cartes grises";2016-07-06;23:09:34;;
2B;"Service des cartes grises";2016-07-07;00:09:45;;
2B;"Service des cartes grises";2016-07-07;01:09:31;;
2B;"Service des cartes grises";2016-07-07;02:09:32;;
2B;"Service des cartes grises";2016-07-07;03:09:33;;
2B;"Service des cartes grises";2016-07-07;04:09:28;;
2B;"Service des cartes grises";2016-07-07;05:09:30;;
2B;"Service des cartes grises";2016-07-07;06:09:25;;
2B;"Service des cartes grises";2016-07-07;07:09:29;;
2B;"Service des cartes grises";2016-07-07;08:09:29;;
2B;"Service des cartes grises";2016-07-07;09:09:29;;
2B;"Service des cartes grises";2016-07-07;10:09:28;;
2B;"Service des cartes grises";2016-07-07;11:09:28;;
2B;"Service des cartes grises";2016-07-07;12:09:44;;
2B;"Service des cartes grises";2016-07-07;13:09:41;;
2B;"Service des cartes grises";2016-07-07;14:09:41;;
2B;"Service des cartes grises";2016-07-07;16:09:48;;
2B;"Service des cartes grises";2016-07-07;17:09:28;;
2B;"Service des cartes grises";2016-07-07;18:09:51;;
2B;"Service des cartes grises";2016-07-07;19:09:32;;
2B;"Service des cartes grises";2016-07-07;20:09:29;;
2B;"Service des cartes grises";2016-07-07;21:09:26;;
2B;"Service des cartes grises";2016-07-07;22:09:29;;
2B;"Service des cartes grises";2016-07-07;23:09:23;;
2B;"Service des cartes grises";2016-07-08;00:09:52;;
2B;"Service des cartes grises";2016-07-08;01:09:29;;
2B;"Service des cartes grises";2016-07-08;02:09:25;;
2B;"Service des cartes grises";2016-07-08;03:09:26;;
2B;"Service des cartes grises";2016-07-08;04:09:30;;
2B;"Service des cartes grises";2016-07-08;05:09:28;;
2B;"Service des cartes grises";2016-07-08;06:09:27;;
2B;"Service des cartes grises";2016-07-08;07:09:34;;
2B;"Service des cartes grises";2016-07-08;08:09:29;;
2B;"Service des cartes grises";2016-07-08;09:09:35;;
2B;"Service des cartes grises";2016-07-08;10:10:06;;
2B;"Service des cartes grises";2016-07-08;11:09:29;;
2B;"Service des cartes grises";2016-07-08;12:09:33;;
2B;"Service des cartes grises";2016-07-08;13:09:32;;
2B;"Service des cartes grises";2016-07-08;14:09:26;;
2B;"Service des cartes grises";2016-07-08;15:09:24;;
2B;"Service des cartes grises";2016-07-08;16:09:35;;
2B;"Service des cartes grises";2016-07-08;17:09:34;;
2B;"Service des cartes grises";2016-07-08;18:09:32;;
2B;"Service des cartes grises";2016-07-08;19:09:23;;
2B;"Service des cartes grises";2016-07-08;20:09:29;;
2B;"Service des cartes grises";2016-07-08;21:09:27;;
2B;"Service des cartes grises";2016-07-08;22:09:25;;
2B;"Service des cartes grises";2016-07-08;23:09:30;;
2B;"Service des cartes grises";2016-07-09;00:09:57;;
2B;"Service des cartes grises";2016-07-09;01:09:38;;
2B;"Service des cartes grises";2016-07-09;02:09:38;;
2B;"Service des cartes grises";2016-07-09;03:09:36;;
2B;"Service des cartes grises";2016-07-09;04:09:37;;
2B;"Service des cartes grises";2016-07-09;05:09:36;;
2B;"Service des cartes grises";2016-07-09;06:09:32;;
2B;"Service des cartes grises";2016-07-09;07:09:38;;
2B;"Service des cartes grises";2016-07-09;08:09:35;;
2B;"Service des cartes grises";2016-07-09;09:09:29;;
2B;"Service des cartes grises";2016-07-09;10:09:29;;
2B;"Service des cartes grises";2016-07-09;11:09:20;;
2B;"Service des cartes grises";2016-07-09;12:09:20;;
2B;"Service des cartes grises";2016-07-09;13:09:23;;
2B;"Service des cartes grises";2016-07-09;14:09:25;;
2B;"Service des cartes grises";2016-07-09;15:09:26;;
2B;"Service des cartes grises";2016-07-09;16:09:27;;
2B;"Service des cartes grises";2016-07-09;17:09:28;;
2B;"Service des cartes grises";2016-07-09;18:09:28;;
2B;"Service des cartes grises";2016-07-09;19:09:24;;
2B;"Service des cartes grises";2016-07-09;20:09:17;;
2B;"Service des cartes grises";2016-07-09;21:09:21;;
2B;"Service des cartes grises";2016-07-09;22:09:20;;
2B;"Service des cartes grises";2016-07-09;23:09:17;;
2B;"Service des cartes grises";2016-07-10;00:09:42;;
2B;"Service des cartes grises";2016-07-10;01:09:19;;
2B;"Service des cartes grises";2016-07-10;02:09:20;;
2B;"Service des cartes grises";2016-07-10;03:09:21;;
2B;"Service des cartes grises";2016-07-10;04:09:23;;
2B;"Service des cartes grises";2016-07-10;05:09:25;;
2B;"Service des cartes grises";2016-07-10;06:09:22;;
2B;"Service des cartes grises";2016-07-10;07:09:27;;
2B;"Service des cartes grises";2016-07-10;08:09:16;;
2B;"Service des cartes grises";2016-07-10;09:09:23;;
2B;"Service des cartes grises";2016-07-10;10:09:21;;
2B;"Service des cartes grises";2016-07-10;11:09:29;;
2B;"Service des cartes grises";2016-07-10;12:09:28;;
2B;"Service des cartes grises";2016-07-10;13:09:31;;
2B;"Service des cartes grises";2016-07-10;14:09:31;;
2B;"Service des cartes grises";2016-07-10;15:09:27;;
2B;"Service des cartes grises";2016-07-10;16:09:26;;
2B;"Service des cartes grises";2016-07-10;17:09:32;;
2B;"Service des cartes grises";2016-07-10;18:09:31;;
2B;"Service des cartes grises";2016-07-10;19:09:23;;
2B;"Service des cartes grises";2016-07-10;20:09:34;;
2B;"Service des cartes grises";2016-07-10;21:09:21;;
2B;"Service des cartes grises";2016-07-10;22:09:28;;
2B;"Service des cartes grises";2016-07-10;23:09:28;;
2B;"Service des cartes grises";2016-07-11;01:09:34;;
2B;"Service des cartes grises";2016-07-11;02:09:36;;
2B;"Service des cartes grises";2016-07-11;03:09:35;;
2B;"Service des cartes grises";2016-07-11;04:09:42;;
2B;"Service des cartes grises";2016-07-11;05:09:39;;
2B;"Service des cartes grises";2016-07-11;06:09:35;;
2B;"Service des cartes grises";2016-07-11;07:09:36;;
2B;"Service des cartes grises";2016-07-11;08:09:39;;
2B;"Service des cartes grises";2016-07-11;09:09:40;;
2B;"Service des cartes grises";2016-07-11;10:09:53;;
2B;"Service des cartes grises";2016-07-11;11:09:52;;
2B;"Service des cartes grises";2016-07-11;13:09:41;;
2B;"Service des cartes grises";2016-07-11;14:09:46;;
2B;"Service des cartes grises";2016-07-11;15:09:32;;
2B;"Service des cartes grises";2016-07-11;16:09:50;;
2B;"Service des cartes grises";2016-07-11;17:09:35;;
2B;"Service des cartes grises";2016-07-11;18:09:35;;
2B;"Service des cartes grises";2016-07-11;19:09:42;;
2B;"Service des cartes grises";2016-07-11;20:09:32;;
2B;"Service des cartes grises";2016-07-11;21:09:23;;
2B;"Service des cartes grises";2016-07-11;22:09:26;;
2B;"Service des cartes grises";2016-07-11;23:09:26;;
2B;"Service des cartes grises";2016-07-12;00:09:43;;
2B;"Service des cartes grises";2016-07-12;01:09:38;;
2B;"Service des cartes grises";2016-07-12;02:09:31;;
2B;"Service des cartes grises";2016-07-12;03:09:29;;
2B;"Service des cartes grises";2016-07-12;04:09:26;;
2B;"Service des cartes grises";2016-07-12;05:09:26;;
2B;"Service des cartes grises";2016-07-12;06:09:27;;
2B;"Service des cartes grises";2016-07-12;07:09:29;;
2B;"Service des cartes grises";2016-07-12;08:09:22;;
2B;"Service des cartes grises";2016-07-12;09:09:35;;
2B;"Service des cartes grises";2016-07-12;10:09:41;;
2B;"Service des cartes grises";2016-07-12;11:09:26;;
2B;"Service des cartes grises";2016-07-12;12:09:23;;
2B;"Service des cartes grises";2016-07-12;13:09:22;;
2B;"Service des cartes grises";2016-07-12;14:09:27;;
2B;"Service des cartes grises";2016-07-12;15:09:24;;
2B;"Service des cartes grises";2016-07-12;16:09:24;;
2B;"Service des cartes grises";2016-07-12;17:09:28;;
2B;"Service des cartes grises";2016-07-12;18:09:28;;
2B;"Service des cartes grises";2016-07-12;19:09:30;;
2B;"Service des cartes grises";2016-07-12;20:09:23;;
2B;"Service des cartes grises";2016-07-12;21:09:32;;
2B;"Service des cartes grises";2016-07-12;22:09:17;;
2B;"Service des cartes grises";2016-07-12;23:09:22;;
2B;"Service des cartes grises";2016-07-13;00:09:41;;
2B;"Service des cartes grises";2016-07-13;01:09:24;;
2B;"Service des cartes grises";2016-07-13;02:09:21;;
2B;"Service des cartes grises";2016-07-13;03:09:22;;
2B;"Service des cartes grises";2016-07-13;04:09:20;;
2B;"Service des cartes grises";2016-07-13;05:09:22;;
2B;"Service des cartes grises";2016-07-13;06:09:19;;
2B;"Service des cartes grises";2016-07-13;07:09:18;;
2B;"Service des cartes grises";2016-07-13;08:09:24;;
2B;"Service des cartes grises";2016-07-13;09:09:27;;
2B;"Service des cartes grises";2016-07-13;10:09:43;;
2B;"Service des cartes grises";2016-07-13;11:09:18;;
2B;"Service des cartes grises";2016-07-13;12:09:35;;
2B;"Service des cartes grises";2016-07-13;13:09:34;;
2B;"Service des cartes grises";2016-07-13;14:09:41;;
2B;"Service des cartes grises";2016-07-13;15:09:28;;
2B;"Service des cartes grises";2016-07-13;16:09:34;;
2B;"Service des cartes grises";2016-07-13;17:09:33;;
2B;"Service des cartes grises";2016-07-13;18:09:27;;
2B;"Service des cartes grises";2016-07-13;19:09:28;;
2B;"Service des cartes grises";2016-07-13;21:09:59;;
2B;"Service des cartes grises";2016-07-13;22:09:55;;
2B;"Service des cartes grises";2016-07-13;23:12:36;;
2B;"Service des cartes grises";2016-07-14;00:12:44;;
2B;"Service des cartes grises";2016-07-14;02:09:29;;
2B;"Service des cartes grises";2016-07-14;03:09:28;;
2B;"Service des cartes grises";2016-07-14;04:09:25;;
2B;"Service des cartes grises";2016-07-14;05:09:28;;
2B;"Service des cartes grises";2016-07-14;06:09:27;;
2B;"Service des cartes grises";2016-07-14;07:09:28;;
2B;"Service des cartes grises";2016-07-14;08:09:28;;
2B;"Service des cartes grises";2016-07-14;09:09:28;;
2B;"Service des cartes grises";2016-07-14;10:09:28;;
2B;"Service des cartes grises";2016-07-14;11:09:25;;
2B;"Service des cartes grises";2016-07-14;12:09:33;;
2B;"Service des cartes grises";2016-07-14;13:09:30;;
2B;"Service des cartes grises";2016-07-14;14:09:38;;
2B;"Service des cartes grises";2016-07-14;16:12:42;;
2B;"Service des cartes grises";2016-07-14;17:09:49;;
2B;"Service des cartes grises";2016-07-14;18:09:55;;
2B;"Service des cartes grises";2016-07-14;19:09:44;;
2B;"Service des cartes grises";2016-07-14;20:12:46;;
2B;"Service des cartes grises";2016-07-14;21:09:24;;
2B;"Service des cartes grises";2016-07-14;22:09:27;;
2B;"Service des cartes grises";2016-07-14;23:09:49;;
2B;"Service des cartes grises";2016-07-15;00:10:37;;
2B;"Service des cartes grises";2016-07-15;01:10:15;;
2B;"Service des cartes grises";2016-07-15;02:09:28;;
2B;"Service des cartes grises";2016-07-15;03:09:28;;
2B;"Service des cartes grises";2016-07-15;04:09:31;;
2B;"Service des cartes grises";2016-07-15;05:09:28;;
2B;"Service des cartes grises";2016-07-15;06:09:20;;
2B;"Service des cartes grises";2016-07-15;07:09:32;;
2B;"Service des cartes grises";2016-07-15;08:09:33;;
2B;"Service des cartes grises";2016-07-15;09:09:28;;
2B;"Service des cartes grises";2016-07-15;10:09:30;;
2B;"Service des cartes grises";2016-07-15;11:09:28;;
2B;"Service des cartes grises";2016-07-15;12:09:25;;
2B;"Service des cartes grises";2016-07-15;13:09:27;;
2B;"Service des cartes grises";2016-07-15;14:09:22;;
2B;"Service des cartes grises";2016-07-15;15:09:36;;
2B;"Service des cartes grises";2016-07-15;16:09:35;;
2B;"Service des cartes grises";2016-07-15;17:09:32;;
2B;"Service des cartes grises";2016-07-15;18:09:32;;
2B;"Service des cartes grises";2016-07-15;19:09:27;;
2B;"Service des cartes grises";2016-07-15;20:09:28;;
2B;"Service des cartes grises";2016-07-15;21:09:28;;
2B;"Service des cartes grises";2016-07-15;22:09:27;;
2B;"Service des cartes grises";2016-07-15;23:09:35;;
2B;"Service des cartes grises";2016-07-16;00:09:53;;
2B;"Service des cartes grises";2016-07-16;01:09:31;;
2B;"Service des cartes grises";2016-07-16;02:09:31;;
2B;"Service des cartes grises";2016-07-16;03:09:31;;
2B;"Service des cartes grises";2016-07-16;04:09:32;;
2B;"Service des cartes grises";2016-07-16;05:09:28;;
2B;"Service des cartes grises";2016-07-16;06:09:31;;
2B;"Service des cartes grises";2016-07-16;07:09:25;;
2B;"Service des cartes grises";2016-07-16;08:09:38;;
2B;"Service des cartes grises";2016-07-16;09:09:27;;
2B;"Service des cartes grises";2016-07-16;10:09:25;;
2B;"Service des cartes grises";2016-07-16;11:09:26;;
2B;"Service des cartes grises";2016-07-16;12:09:28;;
2B;"Service des cartes grises";2016-07-16;13:09:30;;
2B;"Service des cartes grises";2016-07-16;14:09:26;;
2B;"Service des cartes grises";2016-07-16;15:09:40;;
2B;"Service des cartes grises";2016-07-16;16:09:31;;
2B;"Service des cartes grises";2016-07-16;17:09:27;;
2B;"Service des cartes grises";2016-07-16;18:09:26;;
2B;"Service des cartes grises";2016-07-16;19:09:27;;
2B;"Service des cartes grises";2016-07-16;20:09:31;;
2B;"Service des cartes grises";2016-07-16;21:09:24;;
2B;"Service des cartes grises";2016-07-16;22:09:33;;
2B;"Service des cartes grises";2016-07-16;23:09:29;;
2B;"Service des cartes grises";2016-07-17;00:10:19;;
2B;"Service des cartes grises";2016-07-17;01:09:42;;
2B;"Service des cartes grises";2016-07-17;02:09:45;;
2B;"Service des cartes grises";2016-07-17;03:09:25;;
2B;"Service des cartes grises";2016-07-17;04:09:32;;
2B;"Service des cartes grises";2016-07-17;05:09:32;;
2B;"Service des cartes grises";2016-07-17;06:09:30;;
2B;"Service des cartes grises";2016-07-17;07:09:30;;
2B;"Service des cartes grises";2016-07-17;08:09:28;;
2B;"Service des cartes grises";2016-07-17;09:09:27;;
2B;"Service des cartes grises";2016-07-17;10:09:31;;
2B;"Service des cartes grises";2016-07-17;11:09:27;;
2B;"Service des cartes grises";2016-07-17;12:09:31;;
2B;"Service des cartes grises";2016-07-17;13:09:26;;
2B;"Service des cartes grises";2016-07-17;14:09:36;;
2B;"Service des cartes grises";2016-07-17;15:09:29;;
2B;"Service des cartes grises";2016-07-17;16:09:30;;
2B;"Service des cartes grises";2016-07-17;17:09:25;;
2B;"Service des cartes grises";2016-07-17;18:09:36;;
2B;"Service des cartes grises";2016-07-17;19:09:31;;
2B;"Service des cartes grises";2016-07-17;20:09:25;;
2B;"Service des cartes grises";2016-07-17;21:09:26;;
2B;"Service des cartes grises";2016-07-17;22:09:27;;
2B;"Service des cartes grises";2016-07-17;23:09:28;;
2B;"Service des cartes grises";2016-07-18;01:09:24;;
2B;"Service des cartes grises";2016-07-18;02:09:30;;
2B;"Service des cartes grises";2016-07-18;03:09:37;;
2B;"Service des cartes grises";2016-07-18;04:09:36;;
2B;"Service des cartes grises";2016-07-18;05:09:35;;
2B;"Service des cartes grises";2016-07-18;06:09:37;;
2B;"Service des cartes grises";2016-07-18;07:09:39;;
2B;"Service des cartes grises";2016-07-18;08:09:35;;
2B;"Service des cartes grises";2016-07-18;09:09:23;;
2B;"Service des cartes grises";2016-07-18;10:09:32;;
2B;"Service des cartes grises";2016-07-18;11:09:33;;
2B;"Service des cartes grises";2016-07-18;12:09:24;;
2B;"Service des cartes grises";2016-07-18;13:09:21;;
2B;"Service des cartes grises";2016-07-18;14:09:28;;
2B;"Service des cartes grises";2016-07-18;15:09:24;;
2B;"Service des cartes grises";2016-07-18;16:09:21;;
2B;"Service des cartes grises";2016-07-18;17:09:22;;
2B;"Service des cartes grises";2016-07-18;18:09:35;;
2B;"Service des cartes grises";2016-07-18;19:09:27;;
2B;"Service des cartes grises";2016-07-18;20:09:34;;
2B;"Service des cartes grises";2016-07-18;21:09:25;;
2B;"Service des cartes grises";2016-07-18;22:09:28;;
2B;"Service des cartes grises";2016-07-18;23:09:28;;
2B;"Service des cartes grises";2016-07-19;00:09:38;;
2B;"Service des cartes grises";2016-07-19;01:09:32;;
2B;"Service des cartes grises";2016-07-19;02:09:29;;
2B;"Service des cartes grises";2016-07-19;03:09:29;;
2B;"Service des cartes grises";2016-07-19;04:09:33;;
2B;"Service des cartes grises";2016-07-19;05:09:33;;
2B;"Service des cartes grises";2016-07-19;06:09:29;;
2B;"Service des cartes grises";2016-07-19;07:09:31;;
2B;"Service des cartes grises";2016-07-19;08:09:28;;
2B;"Service des cartes grises";2016-07-19;09:09:25;;
2B;"Service des cartes grises";2016-07-19;10:09:34;;
2B;"Service des cartes grises";2016-07-19;11:09:28;;
2B;"Service des cartes grises";2016-07-19;12:09:29;;
2B;"Service des cartes grises";2016-07-19;13:09:28;;
2B;"Service des cartes grises";2016-07-19;14:09:33;;
2B;"Service des cartes grises";2016-07-19;15:09:38;;
2B;"Service des cartes grises";2016-07-19;16:09:47;;
2B;"Service des cartes grises";2016-07-19;17:09:44;;
2B;"Service des cartes grises";2016-07-19;18:09:45;;
2B;"Service des cartes grises";2016-07-19;19:09:38;;
2B;"Service des cartes grises";2016-07-19;20:09:40;;
2B;"Service des cartes grises";2016-07-19;21:09:42;;
2B;"Service des cartes grises";2016-07-19;22:09:43;;
2B;"Service des cartes grises";2016-07-19;23:09:31;;
2B;"Service des cartes grises";2016-07-20;00:09:52;;
2B;"Service des cartes grises";2016-07-20;01:09:32;;
2B;"Service des cartes grises";2016-07-20;02:09:38;;
2B;"Service des cartes grises";2016-07-20;03:09:39;;
2B;"Service des cartes grises";2016-07-20;04:09:37;;
2B;"Service des cartes grises";2016-07-20;05:09:36;;
2B;"Service des cartes grises";2016-07-20;06:09:29;;
2B;"Service des cartes grises";2016-07-20;07:09:35;;
2B;"Service des cartes grises";2016-07-20;08:09:32;;
2B;"Service des cartes grises";2016-07-20;09:09:32;;
2B;"Service des cartes grises";2016-07-20;10:09:35;;
2B;"Service des cartes grises";2016-07-20;11:09:35;;
2B;"Service des cartes grises";2016-07-20;12:09:46;;
2B;"Service des cartes grises";2016-07-20;13:09:44;;
2B;"Service des cartes grises";2016-07-20;14:09:43;;
2B;"Service des cartes grises";2016-07-20;15:09:36;;
2B;"Service des cartes grises";2016-07-20;16:09:31;;
2B;"Service des cartes grises";2016-07-20;19:09:33;;
2B;"Service des cartes grises";2016-07-20;20:09:29;;
2B;"Service des cartes grises";2016-07-20;21:09:31;;
2B;"Service des cartes grises";2016-07-20;22:09:29;;
2B;"Service des cartes grises";2016-07-20;23:09:30;;
2B;"Service des cartes grises";2016-07-21;00:09:58;;
2B;"Service des cartes grises";2016-07-21;01:09:30;;
2B;"Service des cartes grises";2016-07-21;02:09:32;;
2B;"Service des cartes grises";2016-07-21;03:09:34;;
2B;"Service des cartes grises";2016-07-21;04:09:32;;
2B;"Service des cartes grises";2016-07-21;05:09:34;;
2B;"Service des cartes grises";2016-07-21;06:09:25;;
2B;"Service des cartes grises";2016-07-21;07:09:31;;
2B;"Service des cartes grises";2016-07-21;08:09:35;;
2B;"Service des cartes grises";2016-07-21;09:09:31;;
2B;"Service des cartes grises";2016-07-21;10:09:27;;
2B;"Service des cartes grises";2016-07-21;12:09:32;;
2B;"Service des cartes grises";2016-07-21;13:09:45;;
2B;"Service des cartes grises";2016-07-21;14:09:31;;
2B;"Service des cartes grises";2016-07-21;15:09:47;;
2B;"Service des cartes grises";2016-07-21;16:09:52;;
2B;"Service des cartes grises";2016-07-21;17:09:37;;
2B;"Service des cartes grises";2016-07-21;18:09:36;;
2B;"Service des cartes grises";2016-07-21;19:09:31;;
2B;"Service des cartes grises";2016-07-21;20:09:24;;
2B;"Service des cartes grises";2016-07-21;21:09:37;;
2B;"Service des cartes grises";2016-07-21;22:09:27;;
2B;"Service des cartes grises";2016-07-21;23:09:25;;
2B;"Service des cartes grises";2016-07-22;00:09:41;;
2B;"Service des cartes grises";2016-07-22;01:09:34;;
2B;"Service des cartes grises";2016-07-22;02:09:33;;
2B;"Service des cartes grises";2016-07-22;03:09:29;;
2B;"Service des cartes grises";2016-07-22;04:09:28;;
2B;"Service des cartes grises";2016-07-22;05:09:32;;
2B;"Service des cartes grises";2016-07-22;06:09:22;;
2B;"Service des cartes grises";2016-07-22;07:09:26;;
