# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;00:33:49;2020-02-25;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;02:34:10;2020-02-25;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;04:34:22;2020-02-25;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;06:34:37;2020-02-25;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;08:33:42;2020-02-25;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;10:34:11;2020-02-25;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;12:33:52;2020-02-25;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;14:34:06;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;16:34:09;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;18:34:16;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;20:34:02;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-01;22:33:56;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;00:33:54;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;02:34:13;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;04:33:35;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;06:34:28;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;08:33:42;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;10:34:12;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;12:33:51;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;14:34:05;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;16:33:55;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;18:34:17;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;20:33:50;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-02;22:33:36;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;00:33:33;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;02:34:04;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;04:33:43;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;06:33:55;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;08:34:12;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;10:34:19;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;12:33:51;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;14:34:17;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;16:34:16;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;18:33:50;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;20:33:30;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-03;22:34:07;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;00:33:39;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;02:33:56;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;04:34:02;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;06:34:29;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;08:34:07;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;10:34:21;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;12:34:01;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;14:34:48;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;16:34:31;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;18:34:16;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;20:34:24;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-04;22:33:44;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;00:34:16;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;02:34:27;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;04:33:43;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;06:34:31;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;08:34:02;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;10:35:01;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;12:34:24;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;14:35:04;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;16:34:54;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;18:34:02;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;20:34:39;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-05;22:33:53;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;00:34:22;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;02:34:20;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;04:33:57;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;06:34:28;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;08:34:41;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;10:34:41;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;12:33:25;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;14:33:54;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;16:34:05;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;18:33:30;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;20:33:43;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-06;22:33:19;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;00:33:36;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;02:33:31;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;04:33:48;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;06:33:28;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;08:33:47;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;10:34:16;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;12:33:45;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;14:34:13;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;16:33:56;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;18:33:44;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;20:33:29;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-07;22:33:41;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;00:33:56;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;02:33:16;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;04:33:53;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;06:34:05;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;10:33:39;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;12:33:16;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;14:33:42;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;16:33:30;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;18:33:50;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;20:33:20;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-08;22:33:43;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;00:33:55;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;02:33:27;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;04:34:06;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;06:33:36;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;08:33:44;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;10:34:03;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;12:33:29;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;14:33:43;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;16:34:08;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;18:33:47;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;20:33:55;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-09;22:34:04;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;00:34:14;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;02:33:31;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;04:33:44;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;06:33:57;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;08:33:52;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;10:34:36;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;12:33:53;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;14:34:12;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;16:34:16;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;18:33:49;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;20:33:44;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-10;22:33:52;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;00:34:04;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;02:34:12;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;04:33:17;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;06:34:14;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;08:34:10;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;10:34:14;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;12:33:22;2020-03-10;2020-03-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;14:33:52;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;16:33:40;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;18:33:24;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;20:33:36;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-11;22:33:12;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;00:33:26;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;02:33:31;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;04:33:44;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;06:33:59;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;08:33:17;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;10:34:06;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;12:33:42;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;14:33:45;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;16:34:18;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;18:33:53;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;20:33:45;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-12;22:33:56;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;00:33:32;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;02:33:56;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;04:34:08;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;06:33:37;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;08:34:03;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;12:33:57;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;14:34:25;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;16:34:21;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;18:33:36;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;20:33:42;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-13;22:34:05;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;00:34:16;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;02:33:34;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;04:34:05;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;06:33:37;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;08:34:12;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;10:34:30;2020-03-06;2020-03-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;12:34:09;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;14:34:26;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;16:34:19;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;18:34:12;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;20:33:45;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-14;22:34:01;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;00:33:32;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;02:34:10;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;04:34:13;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;06:33:58;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;08:34:14;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;10:34:21;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;12:33:50;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;18:34:31;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;20:34:05;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-15;22:34:24;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;00:34:10;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;02:34:17;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;04:34:27;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;06:34:48;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;08:33:47;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;10:34:07;2020-03-13;2020-03-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;12:34:21;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;14:34:27;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;16:34:01;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;18:34:17;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;20:34:35;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-16;22:34:03;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;00:34:29;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;02:34:20;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;04:34:44;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;06:34:18;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;08:34:46;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;10:34:33;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;12:34:59;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;16:34:38;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;18:34:02;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;20:33:58;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-17;22:33:46;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;00:33:57;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;02:33:37;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;04:34:09;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;06:33:38;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;08:34:12;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;12:34:16;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;14:35:07;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;18:33:51;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;20:33:39;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-18;22:33:54;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;00:34:11;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;02:33:26;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;04:34:08;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;06:33:37;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;08:34:09;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;10:33:45;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;12:33:44;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;14:33:59;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;16:33:48;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;18:33:12;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-19;22:33:04;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;00:33:23;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;02:33:31;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;04:33:39;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;06:33:54;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;08:33:19;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;10:33:44;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;12:33:24;2020-03-17;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;14:33:36;2020-03-20;2020-03-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;16:33:55;2020-03-20;2020-03-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;18:33:38;2020-03-13;2020-03-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;20:33:29;2020-03-20;2020-03-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-20;22:33:44;2020-03-20;2020-03-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-21;00:33:28;2020-03-20;2020-03-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-21;02:33:46;2020-03-20;2020-03-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-21;04:33:18;2020-03-20;2020-03-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-02-21;06:33:38;2020-03-20;2020-03-24
