# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;00:36:01;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;01:36:23;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;02:35:51;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;03:35:49;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;04:35:57;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;05:36:12;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;06:36:17;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;07:36:17;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;08:36:09;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;09:36:37;2018-05-11;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;10:36:06;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;11:36:18;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;12:35:48;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;13:36:15;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;14:36:14;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;15:36:26;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;16:36:35;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;17:36:07;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;18:36:07;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;19:35:54;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;20:36:04;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;21:35:50;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;22:35:42;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-01;23:35:48;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;11:35:42;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;12:35:53;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;13:35:49;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;14:35:50;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;15:35:43;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;16:35:49;2018-03-05;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;17:35:41;2018-03-05;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;18:35:49;2018-03-05;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;19:35:35;2018-03-05;2018-05-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;20:35:45;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;21:35:37;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;22:35:44;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-03;23:35:47;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;00:35:32;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;01:36:02;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;02:35:37;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;03:35:33;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;04:35:39;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;05:35:32;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;06:35:39;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;07:35:35;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;08:35:56;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;09:35:39;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;10:36:02;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;11:35:45;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;12:35:49;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;13:35:45;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;14:35:46;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;15:35:22;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;16:35:40;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;17:35:44;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;18:35:43;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;19:35:32;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;20:35:34;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;21:35:31;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;22:35:35;2018-05-14;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-04;23:35:42;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;00:35:13;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;01:36:07;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;02:35:49;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;03:35:43;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;04:35:37;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;05:35:53;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;06:35:42;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;07:35:54;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;08:35:51;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;09:37:11;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;10:36:32;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;11:37:55;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;12:36:44;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;13:36:28;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;14:36:53;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;15:36:26;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;16:36:18;2018-03-07;2018-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;17:36:15;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;18:36:00;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;19:36:06;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;20:36:03;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;21:35:50;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;22:35:56;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-05;23:35:32;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;00:35:39;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;01:36:04;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;02:35:35;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;03:35:29;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;04:35:35;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;05:35:38;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;06:35:37;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;07:40:53;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;08:36:23;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;09:36:14;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;10:36:42;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;11:36:25;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;12:36:36;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;13:36:07;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;14:36:14;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;15:36:11;2018-05-15;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;16:36:28;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;17:35:56;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;18:36:01;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;19:36:06;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;20:35:54;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;21:35:44;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;22:35:51;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-06;23:35:40;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;00:35:54;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;01:36:23;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;02:35:59;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;03:36:04;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;04:35:58;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;05:35:53;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;06:35:45;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;07:35:41;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;08:36:10;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;09:36:17;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;10:35:58;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;11:36:16;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;12:35:37;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;13:35:58;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;14:36:50;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;15:36:35;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;16:36:21;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;17:36:31;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;18:35:49;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;19:35:58;2018-03-13;2018-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;20:36:10;2018-03-13;2018-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;21:35:57;2018-03-21;2018-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;22:35:48;2018-05-16;2018-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-07;23:35:54;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;00:35:57;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;01:36:20;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;02:35:22;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;03:35:18;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;04:35:33;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;05:35:36;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;06:35:47;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;07:35:30;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;08:35:53;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;09:35:55;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;10:36:30;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;11:36:04;2018-05-18;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;12:37:02;2018-03-21;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;13:36:45;2018-03-21;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;14:36:55;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;15:36:26;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;16:36:47;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;17:36:27;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;18:35:46;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;19:35:32;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;20:36:07;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;21:35:52;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;22:36:07;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-08;23:35:45;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;00:35:42;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;01:36:22;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;02:35:45;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;03:35:31;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;04:35:40;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;05:35:32;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;06:35:36;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;07:35:56;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;08:36:11;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;09:36:10;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;10:36:14;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;11:36:20;2018-03-14;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;12:35:54;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;13:35:55;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;14:36:22;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;15:36:24;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;16:36:16;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;17:36:02;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;18:36:02;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;19:35:56;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;20:36:11;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;21:36:06;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;22:36:21;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-09;23:36:17;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;00:36:00;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;01:36:40;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;02:35:54;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;03:35:54;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;04:35:48;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;05:35:58;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;06:36:14;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;07:36:00;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;08:35:52;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;09:35:51;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;10:35:53;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;11:35:49;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;12:35:49;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;13:36:02;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;14:35:57;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;15:35:48;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;16:36:09;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;17:36:05;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;18:36:07;2018-03-12;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;19:36:00;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;20:35:59;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;21:35:45;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;22:35:55;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-10;23:35:57;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;00:35:59;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;01:36:13;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;02:36:03;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;03:35:56;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;04:35:46;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;05:35:56;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;06:36:32;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;07:35:35;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;08:36:00;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;09:35:52;2018-03-13;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;10:36:16;2018-03-13;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;11:36:17;2018-03-13;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;12:36:25;2018-03-13;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;13:36:19;2018-03-13;2018-05-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;14:35:53;2018-05-22;2018-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-11;15:35:40;2018-05-22;2018-05-23
