# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;00:33:15;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;02:33:25;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;04:33:18;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;06:33:41;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;08:33:56;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;10:34:28;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;14:34:10;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;16:33:47;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;18:34:11;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;20:33:56;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-01;22:33:38;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;02:33:17;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;04:33:30;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;06:33:51;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;08:34:26;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;10:34:33;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;12:34:03;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;14:34:40;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;16:34:14;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;18:35:01;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;20:34:03;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-02;22:33:37;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;00:33:32;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;02:33:44;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;04:33:27;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;06:33:51;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;08:34:31;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;10:34:12;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;12:34:44;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;14:35:00;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;18:34:13;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;20:34:01;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-03;22:34:07;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;00:33:40;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;02:33:58;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;04:33:29;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;06:33:52;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;08:34:06;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;10:33:31;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;12:33:47;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;14:34:20;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;16:33:49;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;18:33:52;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;20:33:34;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-04;22:33:33;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;00:33:53;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;02:33:30;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;04:33:48;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;06:33:19;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;08:33:51;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;10:33:44;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;12:33:40;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;14:33:51;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;16:33:45;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;18:33:56;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;20:33:32;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-05;22:33:42;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;00:33:30;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;02:33:54;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;04:33:44;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;06:34:16;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;10:34:50;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;14:34:12;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;16:34:35;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;18:33:58;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;20:33:57;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-06;22:33:16;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;00:33:48;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;02:33:05;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;04:34:05;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;06:33:38;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;10:35:31;2021-12-10;2021-12-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;12:34:25;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;14:34:37;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;16:34:28;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;18:34:13;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;20:33:20;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-07;22:33:56;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-08;00:33:29;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-08;02:33:49;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-08;04:33:25;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-08;06:33:41;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-08;22:33:14;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;00:33:24;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;02:33:29;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;06:33:11;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;08:34:18;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;10:34:33;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;12:34:09;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;16:34:47;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;18:33:33;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;20:33:18;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-09;22:33:37;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-10;00:33:11;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-10;02:33:18;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-10;08:33:18;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-10;10:33:51;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-10;12:34:02;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-10;14:33:54;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-10;18:33:46;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-10;20:33:09;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-10;22:33:20;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;00:33:29;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;02:33:40;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;04:33:12;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;06:33:40;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;08:33:29;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;10:33:21;2021-12-14;2021-12-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;12:33:45;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;14:33:58;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;16:33:36;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;18:33:31;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;20:33:43;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-11;22:34:03;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;00:33:26;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;02:33:40;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;04:33:17;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;06:33:43;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;08:33:49;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;10:33:17;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;12:33:39;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;14:33:56;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;16:33:55;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;18:33:32;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;20:34:04;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-12;22:33:43;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;00:34:06;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;02:33:45;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;04:34:02;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;06:33:59;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;08:34:39;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;10:34:33;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;12:34:01;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;14:34:18;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;16:34:35;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;20:33:40;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-13;22:33:48;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;00:33:20;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;02:33:43;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;04:33:25;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;06:33:58;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;10:34:32;2021-12-17;2021-12-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;14:34:33;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;16:34:18;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;18:33:56;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;20:33:14;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-14;22:33:25;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;00:33:23;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;02:33:21;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;04:33:28;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;06:33:38;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;08:34:38;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;10:35:09;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;12:34:12;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;14:34:00;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;16:33:50;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;18:34:09;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;20:33:36;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-15;22:33:39;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;00:33:37;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;02:33:11;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;04:33:14;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;06:33:19;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;08:33:54;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;10:33:52;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;12:34:08;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;14:34:33;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;16:33:59;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;18:33:18;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;20:33:42;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-16;22:33:20;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;00:33:41;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;06:33:54;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;08:34:05;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;10:33:51;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;12:34:27;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;14:33:48;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;16:34:28;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;18:33:28;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;20:34:00;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-17;22:33:27;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;00:33:58;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;02:33:14;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;04:33:53;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;08:33:33;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;10:33:26;2021-12-21;2022-01-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;12:33:22;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;14:33:39;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;16:33:25;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;18:33:40;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;20:33:24;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-18;22:33:39;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-19;00:33:34;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-19;02:33:20;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-19;04:33:14;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-19;06:33:28;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-19;08:33:38;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-19;10:33:22;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-19;12:33:45;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-26;22:33:02;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-27;00:33:20;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-27;02:33:24;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-27;04:33:17;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-27;06:34:02;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-27;08:33:26;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-27;14:33:51;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-27;18:34:15;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-27;20:33:25;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-27;22:33:25;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;00:33:12;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;04:33:04;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;06:33:24;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;08:33:42;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;10:34:28;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;12:33:42;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;14:33:39;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;18:33:37;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;20:34:16;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-28;22:33:54;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-29;02:33:40;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-29;06:33:41;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-29;10:34:08;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-29;12:34:27;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-29;14:34:45;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-29;16:34:01;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-29;18:34:11;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-29;20:33:40;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-29;22:33:25;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-30;02:34:04;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-30;04:33:29;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-30;06:34:01;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-30;08:34:31;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-30;10:34:31;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-30;20:34:09;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-30;22:33:36;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;00:34:20;2022-01-07;2022-01-11
