# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;01:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;03:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;05:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;07:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;09:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;11:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;13:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;15:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;17:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;19:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;21:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-01;23:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;01:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;03:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;05:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;07:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;09:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;11:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;13:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;15:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;17:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;19:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;21:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-02;23:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;01:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;03:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;05:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;07:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;09:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;11:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;13:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;15:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;17:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;19:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;21:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-03;23:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;01:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;03:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;05:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;07:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;09:20:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;11:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;13:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;15:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;17:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;19:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;21:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-04;23:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;01:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;03:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;05:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;07:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;11:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;13:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;15:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;17:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;19:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;21:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-05;23:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;01:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;03:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;07:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;09:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;11:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;13:20:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;15:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;17:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;19:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;21:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-06;23:19:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;01:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;03:20:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;05:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;07:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;09:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;11:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;13:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;15:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;17:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;19:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;21:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-07;23:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;01:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;03:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;05:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;07:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;09:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;11:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;13:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;15:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;17:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;19:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;21:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-08;23:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;01:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;03:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;05:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;07:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;11:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;13:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;15:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;17:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;19:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-09;21:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;01:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;03:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;05:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;07:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;11:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;13:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;15:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;17:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;19:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;21:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-10;23:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;01:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;03:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;05:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;07:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;09:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;11:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;13:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;15:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;17:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;19:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;21:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-11;23:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;01:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;03:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;05:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;07:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;09:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;11:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;13:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;15:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;19:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;21:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-12;23:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;01:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;03:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;05:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;07:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;09:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;11:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;13:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;15:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;17:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;19:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;21:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-13;23:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;01:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;03:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;05:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;07:19:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;09:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;11:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;13:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;15:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;17:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;19:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;21:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-14;23:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;01:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;03:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;05:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;07:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;09:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;11:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;13:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;15:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;17:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;19:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;21:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-15;23:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-16;01:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-16;03:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-16;05:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-16;07:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-16;09:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-16;11:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-16;13:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-01-16;15:19:12;;
