# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2018-05-01;16:15:46;;
48;"Autorisation de port d'armes";2018-05-01;17:15:45;;
48;"Autorisation de port d'armes";2018-05-01;18:15:47;;
48;"Autorisation de port d'armes";2018-05-01;19:15:47;;
48;"Autorisation de port d'armes";2018-05-01;20:15:47;;
48;"Autorisation de port d'armes";2018-05-01;21:15:46;;
48;"Autorisation de port d'armes";2018-05-01;22:15:46;;
48;"Autorisation de port d'armes";2018-05-01;23:15:46;;
48;"Autorisation de port d'armes";2018-05-02;00:15:47;;
48;"Autorisation de port d'armes";2018-05-02;01:15:50;;
48;"Autorisation de port d'armes";2018-05-02;02:15:47;;
48;"Autorisation de port d'armes";2018-05-02;03:15:42;;
48;"Autorisation de port d'armes";2018-05-02;04:15:46;;
48;"Autorisation de port d'armes";2018-05-02;05:15:46;;
48;"Autorisation de port d'armes";2018-05-02;06:15:47;;
48;"Autorisation de port d'armes";2018-05-02;07:15:46;;
48;"Autorisation de port d'armes";2018-05-02;08:15:47;;
48;"Autorisation de port d'armes";2018-05-02;09:15:47;;
48;"Autorisation de port d'armes";2018-05-02;10:15:48;;
48;"Autorisation de port d'armes";2018-05-02;11:15:45;;
48;"Autorisation de port d'armes";2018-05-02;12:15:49;;
48;"Autorisation de port d'armes";2018-05-02;13:15:46;;
48;"Autorisation de port d'armes";2018-05-02;14:15:44;;
48;"Autorisation de port d'armes";2018-05-02;15:15:47;;
48;"Autorisation de port d'armes";2018-05-02;16:15:43;;
48;"Autorisation de port d'armes";2018-05-02;17:15:44;;
48;"Autorisation de port d'armes";2018-05-02;18:15:44;;
48;"Autorisation de port d'armes";2018-05-02;19:15:44;;
48;"Autorisation de port d'armes";2018-05-02;20:15:46;;
48;"Autorisation de port d'armes";2018-05-02;21:15:44;;
48;"Autorisation de port d'armes";2018-05-02;22:15:47;;
48;"Autorisation de port d'armes";2018-05-02;23:15:45;;
48;"Autorisation de port d'armes";2018-05-03;00:16:02;;
48;"Autorisation de port d'armes";2018-05-03;01:15:53;;
48;"Autorisation de port d'armes";2018-05-03;02:15:46;;
48;"Autorisation de port d'armes";2018-05-03;03:15:46;;
48;"Autorisation de port d'armes";2018-05-03;04:15:44;;
48;"Autorisation de port d'armes";2018-05-03;05:15:43;;
48;"Autorisation de port d'armes";2018-05-03;06:15:42;;
48;"Autorisation de port d'armes";2018-05-03;07:15:45;;
48;"Autorisation de port d'armes";2018-05-03;08:15:47;;
48;"Autorisation de port d'armes";2018-05-03;09:15:48;;
48;"Autorisation de port d'armes";2018-05-03;10:15:44;;
48;"Autorisation de port d'armes";2018-05-03;11:15:48;;
48;"Autorisation de port d'armes";2018-05-03;12:15:45;;
48;"Autorisation de port d'armes";2018-05-03;13:15:45;;
48;"Autorisation de port d'armes";2018-05-03;14:15:47;;
48;"Autorisation de port d'armes";2018-05-03;15:15:48;;
48;"Autorisation de port d'armes";2018-05-03;16:15:45;;
48;"Autorisation de port d'armes";2018-05-03;17:15:45;;
48;"Autorisation de port d'armes";2018-05-03;18:15:46;;
48;"Autorisation de port d'armes";2018-05-03;19:15:43;;
48;"Autorisation de port d'armes";2018-05-03;20:15:47;;
48;"Autorisation de port d'armes";2018-05-03;21:15:43;;
48;"Autorisation de port d'armes";2018-05-03;22:15:46;;
48;"Autorisation de port d'armes";2018-05-03;23:15:44;;
48;"Autorisation de port d'armes";2018-05-04;00:15:59;;
48;"Autorisation de port d'armes";2018-05-04;01:15:45;;
48;"Autorisation de port d'armes";2018-05-04;02:15:44;;
48;"Autorisation de port d'armes";2018-05-04;03:15:46;;
48;"Autorisation de port d'armes";2018-05-04;04:15:44;;
48;"Autorisation de port d'armes";2018-05-04;05:15:44;;
48;"Autorisation de port d'armes";2018-05-04;06:15:45;;
48;"Autorisation de port d'armes";2018-05-04;07:15:46;;
48;"Autorisation de port d'armes";2018-05-04;08:15:49;;
48;"Autorisation de port d'armes";2018-05-04;09:15:46;;
48;"Autorisation de port d'armes";2018-05-04;10:16:00;;
48;"Autorisation de port d'armes";2018-05-04;11:16:30;;
48;"Autorisation de port d'armes";2018-05-04;12:15:48;;
48;"Autorisation de port d'armes";2018-05-04;13:15:55;;
48;"Autorisation de port d'armes";2018-05-04;14:15:59;;
48;"Autorisation de port d'armes";2018-05-04;15:15:53;;
48;"Autorisation de port d'armes";2018-05-04;16:15:48;;
48;"Autorisation de port d'armes";2018-05-04;17:15:47;;
48;"Autorisation de port d'armes";2018-05-04;18:15:54;;
48;"Autorisation de port d'armes";2018-05-04;19:15:48;;
48;"Autorisation de port d'armes";2018-05-04;20:15:50;;
48;"Autorisation de port d'armes";2018-05-04;21:15:48;;
48;"Autorisation de port d'armes";2018-05-04;22:15:46;;
48;"Autorisation de port d'armes";2018-05-04;23:15:48;;
48;"Autorisation de port d'armes";2018-05-05;00:16:06;;
48;"Autorisation de port d'armes";2018-05-05;01:15:49;;
48;"Autorisation de port d'armes";2018-05-05;02:15:50;;
48;"Autorisation de port d'armes";2018-05-05;03:15:49;;
48;"Autorisation de port d'armes";2018-05-05;04:15:46;;
48;"Autorisation de port d'armes";2018-05-05;05:15:46;;
48;"Autorisation de port d'armes";2018-05-05;06:15:43;;
48;"Autorisation de port d'armes";2018-05-05;07:15:47;;
48;"Autorisation de port d'armes";2018-05-05;08:15:43;;
48;"Autorisation de port d'armes";2018-05-05;09:15:47;;
48;"Autorisation de port d'armes";2018-05-05;10:15:45;;
48;"Autorisation de port d'armes";2018-05-05;11:15:48;;
48;"Autorisation de port d'armes";2018-05-05;12:15:49;;
48;"Autorisation de port d'armes";2018-05-05;13:15:45;;
48;"Autorisation de port d'armes";2018-05-05;14:15:46;;
48;"Autorisation de port d'armes";2018-05-05;15:15:46;;
48;"Autorisation de port d'armes";2018-05-05;16:15:47;;
48;"Autorisation de port d'armes";2018-05-05;17:15:46;;
48;"Autorisation de port d'armes";2018-05-05;18:15:49;;
48;"Autorisation de port d'armes";2018-05-05;19:15:47;;
48;"Autorisation de port d'armes";2018-05-05;20:16:16;;
48;"Autorisation de port d'armes";2018-05-05;21:15:48;;
48;"Autorisation de port d'armes";2018-05-05;22:15:45;;
48;"Autorisation de port d'armes";2018-05-05;23:15:47;;
48;"Autorisation de port d'armes";2018-05-06;00:15:54;;
48;"Autorisation de port d'armes";2018-05-06;01:15:52;;
48;"Autorisation de port d'armes";2018-05-06;03:17:47;;
48;"Autorisation de port d'armes";2018-05-06;04:17:16;;
48;"Autorisation de port d'armes";2018-05-06;05:20:32;;
48;"Autorisation de port d'armes";2018-05-06;06:16:13;;
48;"Autorisation de port d'armes";2018-05-06;07:15:46;;
48;"Autorisation de port d'armes";2018-05-06;08:16:30;;
48;"Autorisation de port d'armes";2018-05-06;09:19:37;;
48;"Autorisation de port d'armes";2018-05-06;10:16:53;;
48;"Autorisation de port d'armes";2018-05-06;11:17:16;;
48;"Autorisation de port d'armes";2018-05-06;12:18:20;;
48;"Autorisation de port d'armes";2018-05-06;13:15:47;;
48;"Autorisation de port d'armes";2018-05-06;14:17:17;;
48;"Autorisation de port d'armes";2018-05-06;15:16:05;;
48;"Autorisation de port d'armes";2018-05-06;16:18:02;;
48;"Autorisation de port d'armes";2018-05-06;17:16:29;;
48;"Autorisation de port d'armes";2018-05-06;18:17:17;;
48;"Autorisation de port d'armes";2018-05-06;19:15:45;;
48;"Autorisation de port d'armes";2018-05-06;20:16:37;;
48;"Autorisation de port d'armes";2018-05-06;21:19:42;;
48;"Autorisation de port d'armes";2018-05-06;22:16:08;;
48;"Autorisation de port d'armes";2018-05-06;23:15:48;;
48;"Autorisation de port d'armes";2018-05-07;00:16:24;;
48;"Autorisation de port d'armes";2018-05-07;01:15:49;;
48;"Autorisation de port d'armes";2018-05-07;02:15:46;;
48;"Autorisation de port d'armes";2018-05-07;03:15:46;;
48;"Autorisation de port d'armes";2018-05-07;04:15:46;;
48;"Autorisation de port d'armes";2018-05-07;05:15:46;;
48;"Autorisation de port d'armes";2018-05-07;06:15:46;;
48;"Autorisation de port d'armes";2018-05-07;07:15:44;;
48;"Autorisation de port d'armes";2018-05-07;08:15:51;;
48;"Autorisation de port d'armes";2018-05-07;09:15:46;;
48;"Autorisation de port d'armes";2018-05-07;10:15:46;;
48;"Autorisation de port d'armes";2018-05-07;11:16:43;;
48;"Autorisation de port d'armes";2018-05-07;12:15:49;;
48;"Autorisation de port d'armes";2018-05-07;13:15:48;;
48;"Autorisation de port d'armes";2018-05-07;14:15:46;;
48;"Autorisation de port d'armes";2018-05-07;15:15:48;;
48;"Autorisation de port d'armes";2018-05-07;16:15:45;;
48;"Autorisation de port d'armes";2018-05-07;17:15:48;;
48;"Autorisation de port d'armes";2018-05-07;18:15:47;;
48;"Autorisation de port d'armes";2018-05-07;19:15:49;;
48;"Autorisation de port d'armes";2018-05-07;20:15:46;;
48;"Autorisation de port d'armes";2018-05-07;21:15:51;;
48;"Autorisation de port d'armes";2018-05-07;22:15:48;;
48;"Autorisation de port d'armes";2018-05-07;23:15:47;;
48;"Autorisation de port d'armes";2018-05-08;00:16:19;;
48;"Autorisation de port d'armes";2018-05-08;01:16:00;;
48;"Autorisation de port d'armes";2018-05-08;02:15:55;;
48;"Autorisation de port d'armes";2018-05-08;03:15:55;;
48;"Autorisation de port d'armes";2018-05-08;04:15:58;;
48;"Autorisation de port d'armes";2018-05-08;05:15:54;;
48;"Autorisation de port d'armes";2018-05-08;06:15:53;;
48;"Autorisation de port d'armes";2018-05-08;07:15:50;;
48;"Autorisation de port d'armes";2018-05-08;08:15:57;;
48;"Autorisation de port d'armes";2018-05-08;09:15:57;;
48;"Autorisation de port d'armes";2018-05-08;10:16:04;;
48;"Autorisation de port d'armes";2018-05-08;11:16:16;;
48;"Autorisation de port d'armes";2018-05-08;12:15:56;;
48;"Autorisation de port d'armes";2018-05-08;13:15:54;;
48;"Autorisation de port d'armes";2018-05-08;14:16:00;;
48;"Autorisation de port d'armes";2018-05-08;15:16:52;;
48;"Autorisation de port d'armes";2018-05-08;16:16:13;;
48;"Autorisation de port d'armes";2018-05-08;17:16:24;;
48;"Autorisation de port d'armes";2018-05-08;18:15:56;;
48;"Autorisation de port d'armes";2018-05-08;19:15:57;;
48;"Autorisation de port d'armes";2018-05-08;20:15:55;;
48;"Autorisation de port d'armes";2018-05-08;21:15:53;;
48;"Autorisation de port d'armes";2018-05-08;22:16:11;;
48;"Autorisation de port d'armes";2018-05-08;23:15:53;;
48;"Autorisation de port d'armes";2018-05-09;00:16:24;;
48;"Autorisation de port d'armes";2018-05-09;01:15:50;;
48;"Autorisation de port d'armes";2018-05-09;02:15:58;;
48;"Autorisation de port d'armes";2018-05-09;03:15:55;;
48;"Autorisation de port d'armes";2018-05-09;04:15:53;;
48;"Autorisation de port d'armes";2018-05-09;05:15:58;;
48;"Autorisation de port d'armes";2018-05-09;06:15:58;;
48;"Autorisation de port d'armes";2018-05-09;07:15:55;;
48;"Autorisation de port d'armes";2018-05-09;08:15:54;;
48;"Autorisation de port d'armes";2018-05-09;09:15:52;;
48;"Autorisation de port d'armes";2018-05-09;10:15:52;;
48;"Autorisation de port d'armes";2018-05-09;11:15:57;;
48;"Autorisation de port d'armes";2018-05-09;12:15:54;;
48;"Autorisation de port d'armes";2018-05-09;13:15:50;;
48;"Autorisation de port d'armes";2018-05-09;14:15:56;;
48;"Autorisation de port d'armes";2018-05-09;15:15:59;;
48;"Autorisation de port d'armes";2018-05-09;16:16:04;;
48;"Autorisation de port d'armes";2018-05-09;17:15:54;;
48;"Autorisation de port d'armes";2018-05-09;18:16:02;;
48;"Autorisation de port d'armes";2018-05-09;19:15:58;;
48;"Autorisation de port d'armes";2018-05-09;20:15:58;;
48;"Autorisation de port d'armes";2018-05-09;21:15:57;;
48;"Autorisation de port d'armes";2018-05-09;22:15:59;;
48;"Autorisation de port d'armes";2018-05-09;23:15:57;;
48;"Autorisation de port d'armes";2018-05-10;00:16:19;;
48;"Autorisation de port d'armes";2018-05-10;01:15:59;;
48;"Autorisation de port d'armes";2018-05-10;02:16:08;;
48;"Autorisation de port d'armes";2018-05-10;03:15:53;;
48;"Autorisation de port d'armes";2018-05-10;04:16:00;;
48;"Autorisation de port d'armes";2018-05-10;05:15:55;;
48;"Autorisation de port d'armes";2018-05-10;06:15:54;;
48;"Autorisation de port d'armes";2018-05-10;07:16:02;;
48;"Autorisation de port d'armes";2018-05-10;08:15:59;;
48;"Autorisation de port d'armes";2018-05-10;09:16:06;;
48;"Autorisation de port d'armes";2018-05-10;10:16:06;;
48;"Autorisation de port d'armes";2018-05-10;11:15:52;;
48;"Autorisation de port d'armes";2018-05-10;12:15:54;;
48;"Autorisation de port d'armes";2018-05-10;13:15:51;;
48;"Autorisation de port d'armes";2018-05-10;14:16:03;;
48;"Autorisation de port d'armes";2018-05-10;15:15:55;;
48;"Autorisation de port d'armes";2018-05-10;16:15:57;;
48;"Autorisation de port d'armes";2018-05-10;17:15:54;;
48;"Autorisation de port d'armes";2018-05-10;18:15:58;;
48;"Autorisation de port d'armes";2018-05-10;19:15:57;;
48;"Autorisation de port d'armes";2018-05-10;20:15:56;;
48;"Autorisation de port d'armes";2018-05-10;21:15:58;;
48;"Autorisation de port d'armes";2018-05-10;22:16:03;;
48;"Autorisation de port d'armes";2018-05-10;23:15:57;;
48;"Autorisation de port d'armes";2018-05-11;00:15:51;;
48;"Autorisation de port d'armes";2018-05-11;01:15:53;;
48;"Autorisation de port d'armes";2018-05-11;02:16:09;;
48;"Autorisation de port d'armes";2018-05-11;03:15:57;;
48;"Autorisation de port d'armes";2018-05-11;04:15:56;;
48;"Autorisation de port d'armes";2018-05-11;05:15:57;;
48;"Autorisation de port d'armes";2018-05-11;06:15:58;;
48;"Autorisation de port d'armes";2018-05-11;07:15:57;;
48;"Autorisation de port d'armes";2018-05-11;08:16:00;;
48;"Autorisation de port d'armes";2018-05-11;09:16:07;;
48;"Autorisation de port d'armes";2018-05-11;10:16:03;;
48;"Autorisation de port d'armes";2018-05-11;11:15:59;;
48;"Autorisation de port d'armes";2018-05-11;12:16:05;;
48;"Autorisation de port d'armes";2018-05-11;13:15:57;;
48;"Autorisation de port d'armes";2018-05-11;14:16:05;;
48;"Autorisation de port d'armes";2018-05-11;15:16:05;;
48;"Autorisation de port d'armes";2018-05-11;16:16:13;;
48;"Autorisation de port d'armes";2018-05-11;17:16:13;;
48;"Autorisation de port d'armes";2018-05-11;18:16:04;;
48;"Autorisation de port d'armes";2018-05-11;19:15:59;;
48;"Autorisation de port d'armes";2018-05-11;20:16:01;;
48;"Autorisation de port d'armes";2018-05-11;21:15:57;;
48;"Autorisation de port d'armes";2018-05-11;22:16:13;;
48;"Autorisation de port d'armes";2018-05-11;23:15:56;;
48;"Autorisation de port d'armes";2018-05-12;00:16:21;;
48;"Autorisation de port d'armes";2018-05-12;01:16:00;;
48;"Autorisation de port d'armes";2018-05-12;02:15:59;;
48;"Autorisation de port d'armes";2018-05-12;03:16:40;;
48;"Autorisation de port d'armes";2018-05-12;04:15:58;;
48;"Autorisation de port d'armes";2018-05-12;05:15:57;;
48;"Autorisation de port d'armes";2018-05-12;06:16:14;;
48;"Autorisation de port d'armes";2018-05-12;07:15:54;;
48;"Autorisation de port d'armes";2018-05-12;08:15:59;;
48;"Autorisation de port d'armes";2018-05-12;09:16:17;;
48;"Autorisation de port d'armes";2018-05-12;10:16:04;;
48;"Autorisation de port d'armes";2018-05-12;11:17:26;;
48;"Autorisation de port d'armes";2018-05-12;12:15:55;;
48;"Autorisation de port d'armes";2018-05-12;13:16:27;;
48;"Autorisation de port d'armes";2018-05-12;14:15:54;;
48;"Autorisation de port d'armes";2018-05-12;15:16:00;;
48;"Autorisation de port d'armes";2018-05-12;16:15:56;;
48;"Autorisation de port d'armes";2018-05-12;17:16:13;;
48;"Autorisation de port d'armes";2018-05-12;18:15:59;;
48;"Autorisation de port d'armes";2018-05-12;19:16:58;;
48;"Autorisation de port d'armes";2018-05-12;20:16:09;;
48;"Autorisation de port d'armes";2018-05-12;21:15:56;;
48;"Autorisation de port d'armes";2018-05-12;22:16:00;;
48;"Autorisation de port d'armes";2018-05-12;23:15:57;;
48;"Autorisation de port d'armes";2018-05-13;00:16:06;;
48;"Autorisation de port d'armes";2018-05-13;01:16:00;;
48;"Autorisation de port d'armes";2018-05-13;02:16:04;;
48;"Autorisation de port d'armes";2018-05-13;03:16:28;;
48;"Autorisation de port d'armes";2018-05-13;04:16:01;;
48;"Autorisation de port d'armes";2018-05-13;05:16:00;;
48;"Autorisation de port d'armes";2018-05-13;06:15:58;;
48;"Autorisation de port d'armes";2018-05-13;07:16:12;;
48;"Autorisation de port d'armes";2018-05-13;08:15:56;;
48;"Autorisation de port d'armes";2018-05-13;09:16:08;;
48;"Autorisation de port d'armes";2018-05-13;10:16:01;;
48;"Autorisation de port d'armes";2018-05-13;11:15:56;;
48;"Autorisation de port d'armes";2018-05-13;12:16:00;;
48;"Autorisation de port d'armes";2018-05-13;13:16:29;;
48;"Autorisation de port d'armes";2018-05-13;14:16:08;;
48;"Autorisation de port d'armes";2018-05-13;15:16:00;;
48;"Autorisation de port d'armes";2018-05-13;16:16:08;;
48;"Autorisation de port d'armes";2018-05-13;17:16:01;;
48;"Autorisation de port d'armes";2018-05-13;18:16:00;;
48;"Autorisation de port d'armes";2018-05-13;19:16:03;;
48;"Autorisation de port d'armes";2018-05-13;20:16:03;;
48;"Autorisation de port d'armes";2018-05-13;21:15:56;;
48;"Autorisation de port d'armes";2018-05-13;22:16:07;;
48;"Autorisation de port d'armes";2018-05-13;23:16:01;;
48;"Autorisation de port d'armes";2018-05-14;00:16:33;;
48;"Autorisation de port d'armes";2018-05-14;01:16:07;;
48;"Autorisation de port d'armes";2018-05-14;02:16:01;;
48;"Autorisation de port d'armes";2018-05-14;03:16:02;;
48;"Autorisation de port d'armes";2018-05-14;04:15:54;;
48;"Autorisation de port d'armes";2018-05-14;05:15:58;;
48;"Autorisation de port d'armes";2018-05-14;06:15:58;;
48;"Autorisation de port d'armes";2018-05-14;07:16:00;;
48;"Autorisation de port d'armes";2018-05-14;08:15:43;;
48;"Autorisation de port d'armes";2018-05-14;09:16:10;;
48;"Autorisation de port d'armes";2018-05-14;10:15:52;;
48;"Autorisation de port d'armes";2018-05-14;11:15:57;;
48;"Autorisation de port d'armes";2018-05-14;12:16:02;;
48;"Autorisation de port d'armes";2018-05-14;13:15:55;;
48;"Autorisation de port d'armes";2018-05-14;14:16:02;;
48;"Autorisation de port d'armes";2018-05-14;15:15:56;;
48;"Autorisation de port d'armes";2018-05-14;16:15:58;;
48;"Autorisation de port d'armes";2018-05-14;17:15:58;;
48;"Autorisation de port d'armes";2018-05-14;18:15:57;;
48;"Autorisation de port d'armes";2018-05-14;19:15:53;;
48;"Autorisation de port d'armes";2018-05-14;20:15:54;;
48;"Autorisation de port d'armes";2018-05-14;21:15:54;;
48;"Autorisation de port d'armes";2018-05-14;22:15:55;;
48;"Autorisation de port d'armes";2018-05-14;23:16:00;;
48;"Autorisation de port d'armes";2018-05-15;00:15:58;;
48;"Autorisation de port d'armes";2018-05-15;01:15:57;;
48;"Autorisation de port d'armes";2018-05-15;02:15:57;;
48;"Autorisation de port d'armes";2018-05-15;03:15:56;;
48;"Autorisation de port d'armes";2018-05-15;04:16:01;;
48;"Autorisation de port d'armes";2018-05-15;05:16:01;;
48;"Autorisation de port d'armes";2018-05-15;06:15:55;;
48;"Autorisation de port d'armes";2018-05-15;07:15:53;;
48;"Autorisation de port d'armes";2018-05-15;08:15:56;;
48;"Autorisation de port d'armes";2018-05-15;09:15:49;;
48;"Autorisation de port d'armes";2018-05-15;10:15:57;;
48;"Autorisation de port d'armes";2018-05-15;11:15:55;;
48;"Autorisation de port d'armes";2018-05-15;12:15:58;;
48;"Autorisation de port d'armes";2018-05-15;13:16:01;;
48;"Autorisation de port d'armes";2018-05-15;14:16:18;;
48;"Autorisation de port d'armes";2018-05-15;15:15:52;;
48;"Autorisation de port d'armes";2018-05-15;16:15:57;;
48;"Autorisation de port d'armes";2018-06-05;12:16:36;;
48;"Autorisation de port d'armes";2018-06-05;13:16:46;;
48;"Autorisation de port d'armes";2018-06-05;14:16:43;;
48;"Autorisation de port d'armes";2018-06-05;15:17:07;;
48;"Autorisation de port d'armes";2018-06-05;16:16:36;;
48;"Autorisation de port d'armes";2018-06-05;17:16:35;;
48;"Autorisation de port d'armes";2018-06-05;18:16:33;;
48;"Autorisation de port d'armes";2018-06-05;19:16:40;;
48;"Autorisation de port d'armes";2018-06-05;20:16:31;;
48;"Autorisation de port d'armes";2018-06-05;21:16:38;;
48;"Autorisation de port d'armes";2018-06-05;22:16:45;;
48;"Autorisation de port d'armes";2018-06-05;23:16:40;;
48;"Autorisation de port d'armes";2018-06-06;00:16:37;;
48;"Autorisation de port d'armes";2018-06-06;01:16:40;;
48;"Autorisation de port d'armes";2018-06-06;02:16:47;;
48;"Autorisation de port d'armes";2018-06-06;03:16:45;;
48;"Autorisation de port d'armes";2018-06-06;04:16:47;;
48;"Autorisation de port d'armes";2018-06-06;05:16:40;;
48;"Autorisation de port d'armes";2018-06-06;06:16:49;;
48;"Autorisation de port d'armes";2018-06-06;07:16:37;;
48;"Autorisation de port d'armes";2018-06-06;08:16:41;;
48;"Autorisation de port d'armes";2018-06-06;09:16:46;;
48;"Autorisation de port d'armes";2018-06-06;10:16:57;;
48;"Autorisation de port d'armes";2018-06-06;11:16:45;;
48;"Autorisation de port d'armes";2018-06-06;12:16:42;;
48;"Autorisation de port d'armes";2018-06-06;13:16:49;;
48;"Autorisation de port d'armes";2018-06-06;14:16:51;;
48;"Autorisation de port d'armes";2018-06-06;15:16:41;;
48;"Autorisation de port d'armes";2018-06-06;16:16:43;;
48;"Autorisation de port d'armes";2018-06-06;17:16:48;;
48;"Autorisation de port d'armes";2018-06-06;18:16:44;;
48;"Autorisation de port d'armes";2018-06-06;19:16:45;;
48;"Autorisation de port d'armes";2018-06-06;20:17:01;;
48;"Autorisation de port d'armes";2018-06-06;21:17:03;;
48;"Autorisation de port d'armes";2018-06-06;22:16:42;;
48;"Autorisation de port d'armes";2018-06-06;23:16:52;;
48;"Autorisation de port d'armes";2018-06-07;00:16:44;;
48;"Autorisation de port d'armes";2018-06-07;01:16:41;;
48;"Autorisation de port d'armes";2018-06-07;02:16:45;;
48;"Autorisation de port d'armes";2018-06-07;03:16:33;;
48;"Autorisation de port d'armes";2018-06-07;04:16:35;;
48;"Autorisation de port d'armes";2018-06-07;05:16:32;;
48;"Autorisation de port d'armes";2018-06-07;06:16:31;;
48;"Autorisation de port d'armes";2018-06-07;07:16:32;;
48;"Autorisation de port d'armes";2018-06-07;08:16:32;;
48;"Autorisation de port d'armes";2018-06-07;12:16:12;;
48;"Autorisation de port d'armes";2018-06-07;13:16:08;;
48;"Autorisation de port d'armes";2018-06-07;14:16:14;;
48;"Autorisation de port d'armes";2018-06-07;15:16:14;;
48;"Autorisation de port d'armes";2018-06-07;16:16:26;;
48;"Autorisation de port d'armes";2018-06-07;17:16:33;;
48;"Autorisation de port d'armes";2018-06-07;18:16:21;;
48;"Autorisation de port d'armes";2018-06-07;19:16:22;;
48;"Autorisation de port d'armes";2018-06-07;20:16:24;;
48;"Autorisation de port d'armes";2018-06-07;21:16:19;;
48;"Autorisation de port d'armes";2018-06-07;22:16:25;;
48;"Autorisation de port d'armes";2018-06-07;23:16:23;;
48;"Autorisation de port d'armes";2018-06-08;00:16:21;;
48;"Autorisation de port d'armes";2018-06-08;01:16:24;;
48;"Autorisation de port d'armes";2018-06-08;02:16:17;;
48;"Autorisation de port d'armes";2018-06-08;03:16:19;;
48;"Autorisation de port d'armes";2018-06-08;04:16:25;;
48;"Autorisation de port d'armes";2018-06-08;05:16:17;;
48;"Autorisation de port d'armes";2018-06-08;06:16:21;;
48;"Autorisation de port d'armes";2018-06-08;07:16:25;;
48;"Autorisation de port d'armes";2018-06-08;08:16:30;;
48;"Autorisation de port d'armes";2018-06-08;09:16:21;;
48;"Autorisation de port d'armes";2018-06-08;10:16:26;;
48;"Autorisation de port d'armes";2018-06-08;11:16:20;;
48;"Autorisation de port d'armes";2018-06-08;12:16:25;;
48;"Autorisation de port d'armes";2018-06-08;13:16:19;;
48;"Autorisation de port d'armes";2018-06-08;14:16:23;;
48;"Autorisation de port d'armes";2018-06-08;15:16:23;;
48;"Autorisation de port d'armes";2018-06-08;16:16:23;;
48;"Autorisation de port d'armes";2018-06-08;17:16:23;;
48;"Autorisation de port d'armes";2018-06-08;18:16:23;;
48;"Autorisation de port d'armes";2018-06-08;19:16:21;;
48;"Autorisation de port d'armes";2018-06-08;20:16:18;;
48;"Autorisation de port d'armes";2018-06-08;21:16:34;;
48;"Autorisation de port d'armes";2018-06-08;22:16:24;;
48;"Autorisation de port d'armes";2018-06-08;23:16:16;;
48;"Autorisation de port d'armes";2018-06-09;00:16:17;;
48;"Autorisation de port d'armes";2018-06-09;01:16:27;;
48;"Autorisation de port d'armes";2018-06-09;02:16:24;;
48;"Autorisation de port d'armes";2018-06-09;03:16:23;;
48;"Autorisation de port d'armes";2018-06-09;04:16:19;;
48;"Autorisation de port d'armes";2018-06-09;05:16:18;;
48;"Autorisation de port d'armes";2018-06-09;06:16:21;;
48;"Autorisation de port d'armes";2018-06-09;07:16:17;;
48;"Autorisation de port d'armes";2018-06-09;08:16:18;;
48;"Autorisation de port d'armes";2018-06-09;09:16:21;;
48;"Autorisation de port d'armes";2018-06-09;10:16:18;;
48;"Autorisation de port d'armes";2018-06-09;11:16:16;;
48;"Autorisation de port d'armes";2018-06-09;12:16:21;;
48;"Autorisation de port d'armes";2018-06-09;13:16:15;;
48;"Autorisation de port d'armes";2018-06-09;14:16:24;;
48;"Autorisation de port d'armes";2018-06-09;15:16:16;;
48;"Autorisation de port d'armes";2018-06-09;16:16:17;;
48;"Autorisation de port d'armes";2018-06-09;17:16:21;;
48;"Autorisation de port d'armes";2018-06-09;18:16:16;;
48;"Autorisation de port d'armes";2018-06-09;19:16:29;;
48;"Autorisation de port d'armes";2018-06-09;20:16:17;;
48;"Autorisation de port d'armes";2018-06-09;21:16:18;;
48;"Autorisation de port d'armes";2018-06-09;22:16:23;;
48;"Autorisation de port d'armes";2018-06-10;00:16:20;;
48;"Autorisation de port d'armes";2018-06-10;01:16:26;;
48;"Autorisation de port d'armes";2018-06-10;02:16:17;;
48;"Autorisation de port d'armes";2018-06-10;03:16:18;;
48;"Autorisation de port d'armes";2018-06-10;04:16:22;;
48;"Autorisation de port d'armes";2018-06-10;05:16:21;;
48;"Autorisation de port d'armes";2018-06-10;06:16:17;;
48;"Autorisation de port d'armes";2018-06-10;07:16:22;;
48;"Autorisation de port d'armes";2018-06-10;08:16:18;;
48;"Autorisation de port d'armes";2018-06-10;09:16:16;;
48;"Autorisation de port d'armes";2018-06-10;10:16:21;;
48;"Autorisation de port d'armes";2018-06-10;11:16:17;;
48;"Autorisation de port d'armes";2018-06-10;12:16:17;;
48;"Autorisation de port d'armes";2018-06-10;13:16:20;;
48;"Autorisation de port d'armes";2018-06-10;14:16:48;;
48;"Autorisation de port d'armes";2018-06-10;15:16:24;;
48;"Autorisation de port d'armes";2018-06-10;16:16:19;;
48;"Autorisation de port d'armes";2018-06-10;17:16:22;;
48;"Autorisation de port d'armes";2018-06-10;18:16:19;;
48;"Autorisation de port d'armes";2018-06-10;19:16:28;;
48;"Autorisation de port d'armes";2018-06-10;20:16:23;;
48;"Autorisation de port d'armes";2018-06-10;21:16:18;;
48;"Autorisation de port d'armes";2018-06-10;22:16:17;;
48;"Autorisation de port d'armes";2018-06-10;23:16:48;;
48;"Autorisation de port d'armes";2018-06-11;00:17:16;;
