# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;01:16:49;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;03:16:53;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;05:16:49;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;07:16:47;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;09:16:45;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;11:16:46;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;13:16:45;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;15:16:55;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;17:16:51;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;19:16:52;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;21:16:53;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-01;23:16:53;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;01:16:53;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;03:16:53;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;05:16:47;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;07:16:47;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;09:16:55;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;11:17:17;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;13:17:20;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;15:17:23;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;17:17:09;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;19:17:15;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;21:17:20;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-02;23:17:30;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;01:17:45;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;03:17:45;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;05:17:40;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;07:17:31;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;09:17:17;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;11:17:29;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;13:17:06;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;15:17:06;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;19:17:04;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;21:17:01;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-03;23:17:10;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;01:17:16;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;03:17:28;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;07:17:18;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;09:17:05;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;11:17:13;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;13:17:05;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;15:17:09;2020-03-25;2020-04-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;17:16:52;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;19:16:41;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;21:16:46;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-04;23:16:40;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;01:16:51;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;03:16:47;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;05:16:43;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;07:16:53;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;09:16:45;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;11:16:46;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;13:16:30;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;15:16:40;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;17:16:48;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;19:16:45;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;21:16:58;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-05;23:16:51;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;01:17:08;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;03:17:10;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;05:17:06;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;07:16:53;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;09:16:56;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;11:16:40;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;13:16:27;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;15:17:18;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;17:16:42;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;19:16:06;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-06;21:16:33;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;01:16:28;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;03:16:25;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;05:16:28;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;07:16:30;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;09:16:32;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;11:16:31;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;13:16:28;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;17:16:38;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;19:16:28;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;21:16:35;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-07;23:16:23;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;01:16:32;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;03:16:29;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;05:16:26;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;09:16:23;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;11:16:26;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;13:16:25;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;15:16:43;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;17:16:03;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;19:16:37;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;21:16:24;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-08;23:16:34;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-09;01:16:44;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-09;03:16:35;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-09;05:16:36;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-09;07:16:41;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-09;09:16:47;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-09;11:17:10;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-09;13:16:33;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-09;15:16:49;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-10;11:17:00;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-10;13:16:42;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-10;15:16:59;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-10;17:16:54;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-10;19:16:43;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-10;21:16:54;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-10;23:16:44;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-11;01:16:47;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-11;03:16:49;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-11;05:16:47;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-11;07:16:46;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-11;09:16:53;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-11;11:16:53;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-11;13:16:39;2020-04-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-17;17:16:34;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-17;19:16:27;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-17;21:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-17;23:16:27;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;01:16:33;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;03:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;05:16:32;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;07:16:33;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;09:16:30;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;11:16:34;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;13:16:29;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;15:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;17:16:23;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;19:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;21:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-18;23:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;01:16:23;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;03:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;05:16:22;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;07:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;09:16:16;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;11:16:29;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;13:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;15:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;17:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;19:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;21:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-19;23:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;01:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;03:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;05:16:17;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;07:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;09:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;11:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;13:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;15:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;17:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;19:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;21:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-20;23:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;01:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;03:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;05:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;07:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;09:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;11:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;13:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;15:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;17:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;19:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;21:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-21;23:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;01:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;03:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;05:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;07:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;09:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;11:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;13:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;15:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;17:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;19:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;21:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-22;23:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;03:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;05:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;07:16:17;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;09:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;11:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;13:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;15:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;17:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;19:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;21:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-23;23:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;01:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;03:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;05:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;07:16:16;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;09:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;11:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;13:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;15:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;17:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;19:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;21:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-24;23:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;01:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;03:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;05:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;07:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;09:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;11:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;13:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;15:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;17:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;19:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-25;21:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;01:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;03:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;05:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;07:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;09:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;11:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;13:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;15:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;17:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;19:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;21:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-26;23:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;01:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;03:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;05:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;07:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;09:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;11:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;13:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;15:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;17:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;19:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;21:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-27;23:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;01:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;03:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;05:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;09:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;11:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;13:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;15:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;17:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;19:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;21:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-28;23:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;01:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;03:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;07:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;09:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;11:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;13:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;15:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;17:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;19:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;21:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-29;23:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;01:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;03:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;05:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;07:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;09:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;11:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;13:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;15:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;17:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;19:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;21:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-30;23:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-31;01:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-03-31;03:16:14;;
