# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-12-01;00:47:52;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;01:47:52;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;02:47:52;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;03:47:48;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;04:47:55;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;05:47:51;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;06:48:03;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;07:47:52;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;08:48:06;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;09:47:58;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;10:48:13;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;11:48:09;2017-12-05;2018-01-16
14;"Visite médicale après suspension du permis de conduire";2017-12-01;12:48:06;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;13:48:03;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;14:47:51;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;15:48:05;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;16:48:20;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;17:47:56;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;18:47:53;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;19:47:52;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;20:47:58;2018-01-16;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-01;21:47:54;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-01;22:47:54;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-01;23:47:53;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;00:47:47;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;01:47:58;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;02:47:56;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;03:47:52;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;04:47:53;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;05:47:47;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;06:48:02;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;07:47:47;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;08:47:54;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;09:47:44;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;10:47:55;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;11:47:54;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;12:47:43;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;13:47:48;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;14:47:54;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;15:47:55;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;16:47:51;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;17:47:49;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;18:47:56;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;19:47:51;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;20:47:52;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;21:47:51;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;22:47:50;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-02;23:47:52;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;00:47:54;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;01:47:54;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;02:47:53;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;03:47:50;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;04:47:50;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;05:47:51;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;06:48:11;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;07:47:52;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;08:47:51;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;09:47:57;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;10:47:50;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;11:47:50;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;12:47:53;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;13:47:48;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;14:47:49;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;15:47:51;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;16:47:52;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;17:47:49;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;18:47:50;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;19:48:02;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;20:47:49;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;21:47:48;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;22:47:51;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-03;23:47:52;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;00:47:52;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;01:48:00;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;02:47:53;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;03:47:54;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;04:47:56;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;05:47:53;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;06:47:59;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;07:47:51;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;08:48:51;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;09:48:10;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;10:48:10;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;11:48:01;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;12:49:40;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;13:48:04;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;14:48:06;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;15:48:02;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;16:47:58;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;17:47:56;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-04;18:48:11;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-04;19:49:09;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-04;20:48:07;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-04;21:48:05;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-04;22:48:08;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-04;23:48:03;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;00:48:13;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;01:48:04;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;02:48:04;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;03:48:05;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;04:48:08;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;05:48:07;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;06:48:26;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;07:48:09;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;08:48:07;2017-12-08;2018-01-17
14;"Visite médicale après suspension du permis de conduire";2017-12-05;09:48:00;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-05;10:48:04;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-05;11:48:06;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-05;12:48:16;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-05;13:48:26;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-05;14:48:44;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-05;15:47:49;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-05;16:47:58;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-05;17:48:16;2018-01-17;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-05;18:47:56;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-05;19:47:56;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-05;20:48:03;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-05;21:47:55;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-05;22:47:59;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-05;23:47:51;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;00:47:53;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;01:47:54;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;02:48:09;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;03:48:02;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;04:47:53;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;05:47:47;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;06:48:19;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;07:47:48;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;08:47:57;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;09:48:04;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;10:48:08;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;11:47:57;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;12:48:01;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;13:47:56;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;14:48:13;2017-12-14;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-06;15:48:17;2017-12-14;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2017-12-06;16:47:58;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;17:47:49;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;18:47:56;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;19:47:46;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;20:47:54;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;21:47:57;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;22:47:51;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-06;23:47:48;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;00:47:55;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;01:49:36;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;02:47:55;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;03:47:54;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;04:47:54;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;05:47:51;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;06:47:57;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;07:47:56;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;08:47:42;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;09:47:57;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;10:48:01;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;11:47:52;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;12:47:55;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;13:47:59;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-07;14:48:56;2017-12-12;2017-12-14
14;"Visite médicale après suspension du permis de conduire";2017-12-07;15:47:59;2017-12-12;2018-01-11
14;"Visite médicale après suspension du permis de conduire";2017-12-07;16:47:59;2018-01-18;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-08;22:48:01;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-08;23:47:51;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;00:47:55;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;01:47:59;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;02:48:06;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;03:49:00;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;05:49:02;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;06:49:42;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;07:49:41;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;08:49:55;2018-01-12;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-09;09:48:17;2017-12-12;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-09;10:49:07;2017-12-12;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-09;11:48:01;2017-12-12;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-09;12:47:57;2017-12-12;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-09;13:48:03;2017-12-12;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-09;14:48:00;2017-12-12;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-09;15:48:01;2017-12-12;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-09;16:47:48;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;17:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;18:47:49;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;19:47:49;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;20:47:45;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;21:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;22:47:52;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-09;23:47:51;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;00:47:49;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;01:47:51;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;02:47:52;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;03:47:52;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;04:47:53;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;05:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;06:48:18;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;07:47:48;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;08:47:53;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;09:47:53;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;10:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;11:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;12:47:53;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;13:47:46;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;14:47:51;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;15:47:54;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;16:47:55;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;17:47:58;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;18:47:52;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;19:47:49;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;20:47:46;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;21:47:55;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;22:47:49;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-10;23:47:47;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;00:47:53;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;01:47:52;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;02:47:55;2018-01-08;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-11;03:47:56;2018-01-08;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-11;04:47:58;2018-01-08;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-11;05:47:59;2018-01-08;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-11;06:48:09;2018-01-08;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-11;07:48:00;2018-01-08;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-11;08:47:51;2018-01-08;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-11;09:48:03;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;10:48:09;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;11:48:15;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;12:47:58;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;13:48:09;2017-12-14;2018-01-23
14;"Visite médicale après suspension du permis de conduire";2017-12-11;14:48:00;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;15:48:03;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;16:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;17:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;18:47:52;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;19:47:45;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;20:47:47;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;21:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;22:47:47;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-11;23:47:48;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;00:47:46;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;01:47:56;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;02:47:52;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;03:47:48;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;04:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;05:47:53;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;06:48:45;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;07:47:53;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;08:47:54;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;09:47:55;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;10:47:58;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;11:48:05;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;12:47:51;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;13:47:46;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;14:47:49;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;15:47:49;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;16:47:48;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;17:47:48;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;18:47:46;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;19:47:47;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;20:47:48;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;21:47:53;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;22:47:49;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-12;23:47:44;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;00:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;01:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;02:47:42;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;03:47:46;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;04:47:46;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;05:47:45;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;06:48:00;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;07:47:50;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;08:47:51;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;09:47:45;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;10:47:48;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;11:47:46;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;12:47:46;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;13:48:01;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;14:48:03;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;15:47:51;2018-01-23;2018-01-24
14;"Visite médicale après suspension du permis de conduire";2017-12-13;16:47:56;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-13;17:48:07;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-13;18:48:08;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-13;19:47:55;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-13;20:47:59;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-13;21:47:42;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-13;22:47:51;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-13;23:47:52;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;00:47:43;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;01:47:48;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;02:47:45;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;03:47:44;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;04:47:46;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;05:47:44;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;06:48:01;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;07:47:37;2018-01-24;2018-01-25
