# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;01:34:17;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;03:33:59;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;05:34:13;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;07:34:28;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;09:33:49;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;11:34:02;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;13:34:11;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;17:34:03;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;19:34:37;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;21:34:25;2020-05-05;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-01;23:34:13;2020-05-05;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;01:34:58;2020-05-05;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;03:34:28;2020-05-05;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;05:35:04;2020-05-05;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;07:35:20;2020-05-05;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;11:35:32;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;13:36:02;2020-03-04;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;17:35:21;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;19:34:52;2020-03-04;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;21:35:12;2020-03-04;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-02;23:35:22;2020-03-04;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;01:35:33;2020-03-04;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;03:35:46;2020-03-04;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;05:36:00;2020-03-04;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;07:35:00;2020-03-04;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;09:35:38;2020-03-04;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;11:35:07;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;13:35:15;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;15:35:29;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;17:35:18;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;19:34:36;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;21:35:08;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-03;23:34:51;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;01:35:50;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;03:35:25;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;05:36:12;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;07:34:51;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;09:35:45;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;11:34:55;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;13:34:42;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;15:34:54;2020-05-05;2020-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;17:34:25;2020-05-05;2020-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;19:33:55;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;21:34:29;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-04;23:33:45;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;01:34:18;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;03:34:33;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;05:33:53;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;07:34:53;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;09:34:32;2020-03-12;2020-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;11:35:14;2020-05-05;2020-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;13:34:38;2020-03-17;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;15:34:58;2020-03-17;2020-03-20
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;17:35:19;2020-03-20;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;19:34:39;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;21:35:08;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-05;23:35:42;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;01:35:54;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;03:36:10;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;05:35:21;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;07:35:45;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;09:35:46;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;11:35:53;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;13:35:29;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;15:35:41;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;17:35:13;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;19:33:56;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;21:32:53;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-06;23:33:47;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-07;01:34:21;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-07;03:34:38;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-07;05:33:56;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-07;07:34:15;2020-03-20;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-07;13:34:19;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-07;17:34:29;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-07;19:33:59;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-07;23:33:57;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;01:34:23;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;03:34:33;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;05:34:36;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;07:34:19;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;09:34:07;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;11:34:55;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;15:34:36;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;17:33:56;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;19:34:57;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;21:34:09;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-08;23:34:18;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-09;01:35:09;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-09;03:34:46;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-09;05:34:37;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-09;09:36:03;2020-03-17;2020-03-20
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-09;11:36:15;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-09;13:34:36;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-09;15:35:27;2020-03-20;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-10;11:35:25;2020-05-05;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-10;13:34:25;2020-05-05;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-10;15:35:45;2020-05-05;2020-05-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-10;17:35:04;2020-05-14;2020-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-10;19:34:53;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-10;21:34:38;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-10;23:34:32;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-11;01:34:42;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-11;03:34:18;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-11;05:34:52;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-11;07:35:20;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-11;09:35:44;2020-05-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-11;11:35:56;2020-03-27;2020-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-11;13:34:39;2020-03-27;2020-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-17;17:34:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-17;19:33:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-17;21:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-17;23:33:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;01:33:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;03:33:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;05:32:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;07:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;09:34:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;11:33:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;13:33:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;15:33:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;17:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;19:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;21:32:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-18;23:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;01:33:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;03:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;05:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;07:33:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;09:33:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;11:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;13:33:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;15:33:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;17:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;19:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;21:33:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-19;23:34:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;01:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;03:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;05:33:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;07:33:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;09:34:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;11:34:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;13:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;15:33:39;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;17:33:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;19:33:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;21:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-20;23:33:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;01:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;03:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;05:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;07:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;09:33:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;11:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;13:33:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;15:33:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;17:33:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;19:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;21:33:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-21;23:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;01:33:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;03:33:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;05:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;07:33:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;09:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;11:33:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;13:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;15:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;17:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;19:33:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;21:33:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-22;23:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;01:33:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;03:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;05:33:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;07:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;09:34:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;11:33:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;13:33:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;15:33:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;17:34:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;19:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;21:33:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-23;23:33:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;01:33:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;03:33:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;05:33:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;07:33:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;11:34:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;13:33:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;15:34:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;17:34:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;19:33:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;21:33:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-24;23:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;01:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;03:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;05:33:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;07:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;09:33:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;11:33:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;13:33:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;15:34:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;17:33:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;19:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;21:33:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-25;23:33:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;01:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;03:33:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;05:33:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;07:33:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;09:34:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;11:34:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;13:33:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;15:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;17:33:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;19:33:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;21:34:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-26;23:34:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;01:33:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;03:33:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;05:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;07:33:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;09:34:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;11:33:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;13:33:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;15:33:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;17:33:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;19:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;21:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-27;23:33:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;01:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;03:33:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;05:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;07:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;09:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;11:33:24;;
