# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;00:13:15;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;01:12:43;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;02:12:39;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;03:12:49;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;04:12:48;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;05:12:46;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;06:12:53;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;07:12:39;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;08:12:49;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;09:12:36;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;10:12:43;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;11:12:40;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;12:12:55;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;13:12:29;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;14:13:37;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;15:12:09;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;16:12:26;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;17:12:01;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;18:12:16;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;19:12:15;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;20:12:13;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;21:12:05;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;22:12:03;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-01;23:11:58;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;00:12:34;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;01:12:17;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;02:12:10;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;03:11:52;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;04:11:55;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;05:11:57;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;06:12:00;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;07:11:55;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;08:12:13;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;09:12:05;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;10:12:33;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;11:12:07;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;12:12:14;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;13:11:57;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;14:12:10;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;15:11:56;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;16:12:06;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;17:11:57;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;18:12:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;19:12:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;20:12:55;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;21:12:38;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;22:12:43;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-02;23:12:36;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;00:13:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;01:12:47;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;02:12:44;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;03:12:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;04:12:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;05:12:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;06:12:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;07:12:43;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;08:12:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;09:12:41;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;10:12:56;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;11:12:20;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;12:12:26;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;13:12:33;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;14:12:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;15:12:30;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;16:12:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;17:12:18;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;18:12:27;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;19:12:19;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;20:12:01;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;21:11:57;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;22:11:56;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-03;23:11:53;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;00:12:00;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;01:12:01;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;02:12:00;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;03:12:01;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;04:11:59;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;05:11:52;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;06:12:00;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;07:12:06;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;08:11:55;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;09:11:58;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;10:11:54;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;11:11:48;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;12:11:57;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;13:11:52;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;14:12:06;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;15:11:55;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;16:11:52;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;17:11:44;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;18:11:57;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;19:11:57;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;20:12:02;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;21:11:58;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;22:11:52;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-04;23:11:56;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;00:12:17;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;01:12:04;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;02:12:07;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;03:12:05;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;04:12:09;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;05:12:05;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;06:12:01;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;07:12:03;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;08:12:11;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;09:12:06;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;10:12:18;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;11:12:21;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;12:12:17;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;13:12:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;14:12:20;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;15:12:06;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;16:12:06;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;18:12:20;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;19:12:10;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;20:12:22;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;21:13:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;22:13:03;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-05;23:13:04;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;00:13:10;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;01:12:19;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;02:12:17;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;03:12:16;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;04:12:19;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;05:12:19;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;06:11:57;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;07:12:16;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;08:12:10;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;09:12:00;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;10:12:10;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;11:12:18;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;12:12:34;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;13:12:38;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;14:12:42;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;15:12:24;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-12-06;16:12:42;;
