# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;00:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;01:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;02:06:37;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;03:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;04:06:38;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;05:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;06:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;07:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;08:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;09:06:22;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;10:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;11:06:29;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;12:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;13:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;14:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;15:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;16:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;17:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;18:06:29;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;19:06:28;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;20:06:28;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;21:06:27;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;22:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;23:05:45;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;00:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;01:06:30;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;02:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;03:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;04:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;05:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;06:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;07:06:26;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;08:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;09:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;10:06:28;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;11:06:30;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;12:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;13:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;14:06:27;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;15:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;16:06:30;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;17:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;18:06:26;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;19:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;20:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;21:06:25;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;22:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;23:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;00:06:27;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;01:06:38;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;02:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;03:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;04:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;05:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;06:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;07:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;08:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;09:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;10:06:29;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;11:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;12:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;13:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;14:06:33;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;15:06:34;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;16:06:33;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;17:06:32;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;18:06:38;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;19:06:30;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;20:06:28;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;21:06:32;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;22:06:30;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-03;23:06:32;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;00:13:43;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;01:06:30;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;02:06:30;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;03:06:39;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;04:06:41;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;05:06:46;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;06:06:39;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;07:06:44;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;08:06:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;09:09:54;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;10:06:39;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;11:06:44;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;12:08:58;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;13:06:41;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;14:06:38;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;16:06:47;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;17:06:40;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;19:06:37;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;20:06:42;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;21:06:43;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;22:06:40;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-04;23:06:41;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;00:06:39;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;01:06:35;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;02:06:40;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;03:06:39;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;04:06:33;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;05:06:34;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;06:06:38;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;07:06:45;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;08:06:40;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;09:06:39;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;10:06:44;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;11:06:44;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;12:06:47;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;13:06:39;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;14:06:45;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;15:06:44;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;16:06:36;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;17:06:46;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;18:06:38;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;19:06:44;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;20:06:42;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;21:06:35;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;22:06:36;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-05;23:06:36;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;00:06:49;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;01:06:47;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;02:06:41;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;03:06:41;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;04:06:37;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;05:06:39;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;06:06:32;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;07:06:46;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;08:06:42;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;09:06:59;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;10:06:44;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;11:06:45;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;12:06:39;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;13:06:38;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;14:06:40;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;15:06:45;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;16:06:47;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;17:06:42;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;18:06:38;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;19:06:36;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;20:06:38;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;21:06:37;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;22:06:34;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-06;23:06:38;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;00:06:39;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;01:06:42;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;02:06:37;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;03:06:38;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;04:06:39;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;05:06:36;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;06:06:37;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;07:06:37;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;08:06:40;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;09:06:33;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;10:06:34;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;11:06:40;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;12:06:43;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;13:06:30;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;14:06:41;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;15:06:44;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;16:06:35;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;17:06:38;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;18:06:30;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;19:06:34;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;20:06:38;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;21:06:33;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;22:06:30;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-07;23:06:31;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;00:06:32;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;01:06:29;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;02:06:30;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;03:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;04:06:30;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;05:06:32;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;06:06:32;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;07:06:32;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;08:06:34;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;09:06:33;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;10:06:32;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;11:06:34;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;12:06:31;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;13:06:26;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;14:06:25;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;15:06:29;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;16:06:27;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;17:06:35;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;18:06:23;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;19:06:25;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;20:06:30;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;21:06:29;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;22:06:28;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-08;23:06:27;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;00:06:30;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;02:06:28;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;03:06:32;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;04:06:23;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;05:06:28;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;06:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;07:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;08:06:32;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;09:06:25;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;10:06:25;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;11:06:27;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;12:06:27;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;13:06:28;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;14:06:29;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;15:06:31;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;16:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;17:06:29;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;18:06:26;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;19:06:29;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;20:06:27;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;21:06:28;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;22:06:27;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-09;23:06:18;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-10;00:06:29;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-10;01:06:32;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-10;02:06:34;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-10;03:06:28;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-10;04:06:29;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-10;05:06:19;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-10;06:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-10;07:06:27;2016-07-11;2016-07-12
