# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;00:22:16;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;01:22:31;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;02:22:12;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;03:22:13;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;04:22:16;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;05:22:23;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;06:22:24;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;07:22:22;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;08:22:27;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;09:22:26;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;10:22:14;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;11:22:35;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;12:22:32;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;13:22:25;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;14:22:24;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;15:22:16;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;16:22:04;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;17:21:52;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;18:22:08;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;19:21:30;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;20:22:11;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;21:22:07;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;22:22:07;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-01;23:21:49;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;00:22:12;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;01:22:03;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;02:23:27;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;03:22:02;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;04:22:00;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;05:21:58;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;06:22:16;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;07:22:02;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;08:22:04;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;09:22:08;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;10:22:08;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;11:22:21;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;12:21:52;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;13:22:06;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;14:22:19;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;15:22:17;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;16:22:03;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;17:22:02;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;18:22:04;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;19:21:59;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;20:22:02;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;21:22:00;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;22:21:58;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-02;23:22:24;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;00:21:41;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;01:22:56;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;02:22:06;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;03:22:25;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;04:22:56;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;05:22:25;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;06:21:59;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;07:22:06;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;08:22:03;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;09:22:07;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;10:21:58;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;11:21:58;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;12:22:17;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;13:21:59;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;14:22:48;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;15:22:04;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;16:22:07;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;17:21:58;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;18:22:12;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;19:21:48;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;20:22:22;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;21:22:03;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;22:22:04;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-03;23:22:07;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;00:25:31;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;01:22:17;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;02:22:10;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;03:22:14;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;04:22:15;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;05:22:15;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;06:22:17;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;07:22:05;2017-12-05;2017-12-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;08:22:11;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;09:22:02;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;10:22:24;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;11:22:12;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;12:25:01;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;14:23:05;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;15:22:30;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;16:21:53;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;17:22:11;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;18:22:17;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;19:22:27;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;20:22:23;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;21:22:12;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;22:22:09;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-04;23:21:51;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;00:22:04;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;01:22:12;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;02:22:18;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;03:22:21;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;04:22:13;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;05:22:10;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;06:22:07;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;07:22:12;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;08:22:08;2017-12-06;2017-12-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;09:21:49;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;10:22:29;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;11:22:33;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;12:22:44;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;13:22:21;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;14:22:42;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;15:35:28;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;16:22:29;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;17:22:27;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;18:22:09;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;19:22:14;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;20:22:19;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;21:22:18;2017-12-07;2017-12-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;22:22:11;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-05;23:22:11;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;00:22:10;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;01:22:17;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;02:22:09;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;03:22:07;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;04:22:09;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;05:22:10;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;06:22:20;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;07:21:55;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;08:22:00;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;09:22:16;2017-12-07;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;10:22:26;2017-12-20;2017-12-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;11:22:19;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;12:22:09;2017-12-20;2017-12-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;13:23:12;2017-12-20;2017-12-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;14:22:17;2017-12-20;2017-12-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;15:22:08;2017-12-20;2017-12-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;16:21:55;2017-12-20;2017-12-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;17:22:05;2017-12-11;2017-12-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;18:22:12;2017-12-11;2017-12-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;19:22:29;2017-12-11;2017-12-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;20:22:25;2017-12-11;2017-12-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;21:22:27;2017-12-11;2017-12-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;22:22:27;2017-12-11;2017-12-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-06;23:22:05;2017-12-12;2017-12-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;00:22:09;2017-12-13;2017-12-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;01:22:10;2017-12-12;2017-12-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;02:22:22;2017-12-12;2017-12-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;03:22:15;2017-12-12;2017-12-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;04:22:18;2017-12-12;2017-12-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;05:22:11;2017-12-12;2017-12-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;06:22:13;2017-12-12;2017-12-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;07:22:11;2017-12-12;2017-12-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;08:22:21;2017-12-12;2017-12-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;09:22:09;2017-12-13;2017-12-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;10:22:09;2017-12-14;2017-12-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;11:22:08;2017-12-14;2017-12-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;12:21:49;2017-12-14;2017-12-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;13:22:02;2017-12-21;2017-12-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;14:22:27;2017-12-21;2017-12-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;15:22:28;2017-12-21;2017-12-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-07;16:22:09;2017-12-21;2017-12-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-08;22:22:07;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-08;23:22:07;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;00:22:03;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;01:22:05;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;02:21:57;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;03:21:59;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;04:22:03;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;05:22:00;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;06:32:42;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;07:32:44;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;08:32:49;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;09:32:36;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;10:31:55;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;11:22:03;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;12:21:51;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;13:21:47;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;14:22:03;2017-12-11;2017-12-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;15:21:51;2017-12-11;2017-12-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;16:21:42;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;17:21:58;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;18:22:01;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;19:22:02;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;20:22:07;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;21:22:08;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;22:21:28;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-09;23:21:52;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;00:21:53;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;01:21:59;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;02:22:02;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;03:22:05;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;04:22:01;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;05:21:58;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;06:22:03;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;07:22:08;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;08:22:13;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;09:22:02;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;10:21:56;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;11:21:34;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;12:21:42;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;13:21:50;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;14:21:54;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;15:22:02;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;16:21:48;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;17:21:38;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;18:21:46;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;19:21:49;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;20:21:56;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;21:21:58;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;22:21:47;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-10;23:21:43;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;00:28:13;2017-12-14;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;01:21:58;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;02:21:51;2017-12-14;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;03:21:30;2017-12-14;2017-12-19
