# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;00:17:21;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;01:17:08;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;02:17:13;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;03:17:10;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;04:17:11;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;05:16:50;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;06:17:02;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;07:16:46;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;10:16:38;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;11:17:22;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;12:17:00;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;13:16:02;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;14:16:55;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;15:16:48;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;16:17:08;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;17:17:03;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;18:17:02;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;19:16:35;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;20:16:57;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;21:16:29;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-01;23:16:27;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;00:17:08;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;01:16:32;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;02:16:09;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;03:16:19;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;04:16:13;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;05:16:23;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;06:15:54;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;07:17:01;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;08:16:50;2016-04-19;2016-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;09:16:14;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;10:16:45;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;11:17:00;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;12:17:10;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;13:17:22;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;14:17:21;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;15:17:19;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;16:17:24;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;17:17:19;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;18:16:56;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;19:16:25;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;20:17:06;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;21:16:55;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;22:17:01;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-02;23:16:12;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;00:17:30;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;01:16:49;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;02:16:49;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;03:16:38;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;04:16:59;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;05:16:28;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;06:16:28;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;07:16:32;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;08:16:20;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;09:16:25;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;10:16:41;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;11:16:28;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;12:16:41;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;13:16:17;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;14:16:30;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;16:15:15;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;17:17:10;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;18:16:52;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;19:16:31;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;20:17:02;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;21:16:53;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-03;23:16:47;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;00:17:36;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;01:17:05;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;02:16:28;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;03:17:23;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;04:17:57;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;05:17:05;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;06:17:04;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;07:17:36;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;08:17:44;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;10:18:27;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;13:17:20;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;14:17:24;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;15:17:20;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;16:17:48;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;17:17:04;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;18:17:12;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;19:16:50;2016-04-21;2016-04-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;21:17:17;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-04;23:17:34;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;00:18:14;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;01:17:40;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;02:17:31;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;04:17:31;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;05:17:20;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;06:17:32;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;07:16:39;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;08:17:26;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;10:17:47;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;11:17:43;2016-04-22;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;12:17:02;2016-04-21;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;13:17:58;2016-04-21;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;14:17:26;2016-04-21;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;15:16:43;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;16:17:17;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;17:17:04;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;18:17:23;2016-04-21;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;19:17:26;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;20:16:31;2016-04-21;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;21:16:14;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;22:16:42;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-05;23:16:26;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;00:16:54;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;01:16:58;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;02:16:43;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;03:17:08;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;04:16:35;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;05:16:35;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;06:16:19;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;07:17:08;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;08:17:23;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;10:17:13;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;11:17:37;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;16:17:43;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;18:16:52;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;19:17:11;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;20:16:49;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;21:17:03;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;22:17:12;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-06;23:17:06;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;00:17:31;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;01:17:06;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;02:17:18;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;03:17:27;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;04:17:33;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;05:16:53;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;06:17:26;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;07:17:50;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;08:17:26;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;09:17:13;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;10:18:08;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;11:17:12;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;12:17:11;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;13:17:13;2016-04-19;2016-04-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;14:17:12;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;15:17:15;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;17:17:08;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;18:17:25;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;19:16:48;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;20:17:23;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;21:16:50;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;22:17:14;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-07;23:17:10;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;00:16:59;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;01:16:58;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;02:17:18;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;03:17:00;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;04:17:10;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;05:16:58;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;06:17:36;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;07:17:08;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;08:16:33;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;10:17:26;2016-04-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;11:17:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;12:17:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;13:16:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;14:17:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;16:16:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;17:17:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;18:16:57;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;19:17:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;20:16:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;21:16:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;22:16:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-08;23:17:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;00:17:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;01:16:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;02:16:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;03:16:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;04:16:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;06:16:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;07:16:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;08:17:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;09:17:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;10:17:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;11:16:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;12:17:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;13:16:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;14:17:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;15:17:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;16:17:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;17:16:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;18:16:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;19:16:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;20:16:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;21:16:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;22:16:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-09;23:16:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;00:17:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;01:17:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;02:17:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;03:17:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;04:17:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;05:17:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;06:17:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;07:17:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;08:16:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;09:16:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;10:17:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;11:17:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;12:17:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;13:17:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;14:16:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;15:16:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;16:16:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;17:15:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;18:16:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;19:16:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;20:16:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;22:16:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-10;23:16:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;00:18:33;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;01:16:40;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;02:17:11;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;03:17:13;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;04:17:30;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;05:16:47;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;06:17:07;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;07:16:42;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;08:17:07;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;09:17:39;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;10:17:25;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;11:17:14;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;13:16:51;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;14:17:41;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;15:17:01;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;16:17:37;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;19:17:20;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;20:18:00;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;21:16:43;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;22:16:59;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-11;23:16:40;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-12;00:16:33;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-12;01:16:51;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-12;02:16:33;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-12;03:16:58;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-12;04:16:43;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-12;05:16:42;2016-05-02;2016-05-03
