# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;01:07:06;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;02:07:10;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;03:07:05;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;04:07:13;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;05:07:08;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;06:07:01;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;07:07:08;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;08:07:10;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;09:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;10:07:02;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;11:06:58;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;12:06:58;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;13:07:00;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;14:06:48;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;15:07:01;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;16:07:49;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;17:08:03;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;18:08:03;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;19:07:57;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;20:08:06;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;21:08:11;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;22:08:04;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-01;23:07:55;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;00:08:10;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;01:08:00;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;02:08:02;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;03:07:56;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;04:08:06;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;05:07:56;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;06:07:58;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;07:08:02;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;08:07:56;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;09:08:06;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;10:08:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;11:08:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;13:07:56;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;14:08:44;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;15:08:12;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;16:08:34;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;17:08:17;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;18:24:52;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;19:22:56;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;20:34:48;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;21:32:10;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-02;23:33:11;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;00:27:45;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;01:31:50;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;02:32:24;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;05:32:06;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;06:37:34;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;07:32:32;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;08:21:00;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;09:20:41;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;10:08:18;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;13:08:10;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;14:08:33;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;17:08:09;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;18:08:09;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;19:08:04;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;20:08:11;2017-05-05;2017-06-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;21:08:05;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;22:08:07;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-03;23:08:10;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;00:08:11;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;01:08:24;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;02:08:08;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;03:08:13;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;04:08:09;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;05:08:12;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;06:08:11;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;07:08:05;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;08:08:02;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;09:08:13;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;10:08:18;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;11:08:14;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;12:08:11;2017-06-02;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;13:08:11;2017-06-01;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;14:08:13;2017-06-01;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;15:08:06;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;16:08:05;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;17:08:09;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;18:08:11;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;19:08:04;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;20:08:03;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;21:08:06;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-04;22:07:57;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;00:08:14;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;01:08:01;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;02:08:05;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;03:08:03;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;04:08:11;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;05:08:06;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;06:08:02;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;07:08:06;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;08:08:11;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;09:08:11;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;10:08:14;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;11:08:13;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;14:08:14;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;15:08:15;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;16:08:17;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;17:08:08;2017-05-19;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;18:08:20;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;19:08:16;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;20:08:11;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;21:08:17;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;22:08:16;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-05;23:08:17;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;00:08:25;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;01:08:32;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;02:08:27;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;03:08:19;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;04:08:27;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;05:08:21;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;06:08:12;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;07:08:19;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;08:08:17;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;09:08:12;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;10:08:08;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;11:08:21;2017-05-12;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;12:08:12;2017-05-12;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;13:08:12;2017-05-12;2017-06-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;14:08:01;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;15:08:07;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;16:08:07;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;17:08:06;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;19:07:55;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;20:08:05;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;21:08:04;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;22:08:05;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-06;23:08:03;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;00:08:10;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;01:08:06;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;02:08:23;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;03:08:23;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;04:09:14;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;05:08:22;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;06:08:23;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;07:08:17;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;08:08:02;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;09:08:24;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;10:08:19;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;11:08:22;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;12:08:27;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;13:08:20;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;14:08:12;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;15:08:04;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;16:08:09;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;17:08:05;2017-05-10;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;18:08:06;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;19:20:24;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;20:20:13;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;21:20:19;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;22:20:22;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-07;23:20:09;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;01:20:22;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;02:20:21;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;03:20:26;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;04:21:20;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;05:20:19;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;06:20:18;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;07:20:19;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;08:20:21;2017-05-22;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;09:20:28;2017-05-22;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;10:20:28;2017-05-22;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;11:20:18;2017-05-22;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;12:20:19;2017-05-22;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;13:20:21;2017-05-22;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;14:20:18;2017-06-14;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;16:20:20;2017-06-14;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;17:20:23;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;18:20:25;2017-05-10;2017-06-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;19:20:18;2017-06-14;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;20:20:19;2017-05-10;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;21:20:19;2017-05-10;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;22:20:15;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-08;23:20:14;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;00:20:12;2017-05-10;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;01:20:25;2017-05-11;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;02:20:27;2017-05-11;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;03:20:32;2017-05-11;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;04:20:22;2017-05-11;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;05:20:19;2017-05-11;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;06:20:19;2017-05-11;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;07:20:08;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;08:20:20;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;09:20:26;2017-05-11;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;10:20:47;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;11:20:38;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;12:24:51;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;13:20:28;2017-05-30;2017-06-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;14:20:59;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;15:20:45;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;16:20:35;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;17:20:34;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;18:20:33;2017-05-12;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;19:20:31;2017-05-12;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;20:20:24;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;21:20:17;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;22:20:24;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-09;23:20:23;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;00:20:16;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;01:20:38;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;02:20:30;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;03:20:25;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;04:20:25;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;05:20:29;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;06:20:16;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;07:20:17;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;08:20:50;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;09:20:36;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;10:20:41;2017-05-12;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;11:20:48;2017-05-12;2017-06-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;12:20:35;2017-05-12;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;13:20:40;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;14:20:38;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;15:20:36;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;16:20:35;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;17:20:48;2017-05-12;2017-06-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;18:20:27;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;19:20:38;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;20:20:23;2017-06-21;2017-06-22
