# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-01;00:34:52;2019-05-06;2019-05-07
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-01;01:29:19;2019-05-06;2019-05-07
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-01;02:18:59;2019-05-06;2019-05-07
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-01;03:18:33;2019-05-06;2019-05-07
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-01;04:18:54;2019-05-06;2019-05-07
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-01;06:19:19;2019-05-06;2019-05-07
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-01;08:19:05;2019-05-06;2019-05-07
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-01;17:19:13;2019-05-07;2019-05-10
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-02;01:18:30;2019-05-07;2019-05-10
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-02;02:18:42;2019-05-07;2019-05-10
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-02;04:18:50;2019-05-07;2019-05-10
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-02;15:18:59;2019-05-10;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-03;08:19:07;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-03;12:19:08;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-03;21:18:15;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-04;02:18:16;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-04;03:18:46;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-04;04:18:47;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-04;06:18:46;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-04;10:19:14;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-04;22:18:16;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-04;23:19:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-05;00:20:36;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-05;01:24:33;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-05;02:18:55;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-05;03:18:44;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-05;04:18:56;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-05;06:18:48;2019-05-13;2019-05-14
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-05;16:20:09;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-05;20:18:26;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-05;23:18:26;2019-05-14;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;01:19:24;2019-05-14;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;02:19:18;2019-05-14;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;03:19:06;2019-05-14;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;04:19:18;2019-05-14;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;06:19:06;2019-05-14;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;07:19:32;2019-05-14;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;08:19:03;2019-05-14;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;12:18:29;2019-05-14;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;18:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;19:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-06;22:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-07;01:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-07;02:19:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-07;03:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-07;04:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-07;06:18:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-07;07:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-07;08:19:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-07;20:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-07;21:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-08;01:29:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-08;02:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-08;03:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-08;04:19:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-08;06:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-08;07:18:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-08;08:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-08;10:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-09;03:18:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-09;04:32:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-09;05:31:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-11;06:18:32;2019-05-17;2019-05-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-11;22:21:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-12;02:20:39;2019-05-17;2019-05-21
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-12;03:18:43;2019-05-17;2019-05-21
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-12;04:18:47;2019-05-17;2019-05-21
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-12;06:18:56;2019-05-17;2019-05-21
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-12;09:22:02;2019-05-21;2019-05-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;02:19:11;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;03:19:19;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;04:19:05;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;06:19:05;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;07:19:26;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;08:19:19;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;12:19:09;2019-04-15;2019-05-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;16:19:11;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;17:19:11;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-13;20:19:12;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;01:18:44;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;02:19:15;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;03:18:34;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;04:18:52;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;06:18:25;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;07:18:40;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;08:18:36;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;09:18:11;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;17:18:15;2019-05-22;2019-05-24
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-14;21:18:26;2019-05-27;2019-05-28
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-15;02:18:47;2019-05-27;2019-05-28
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-15;03:18:49;2019-05-27;2019-05-28
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-15;04:18:55;2019-05-27;2019-05-28
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-15;07:18:28;2019-05-27;2019-05-28
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-17;03:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-17;06:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-18;12:19:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-19;22:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-20;02:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-20;22:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-21;08:18:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-04-21;14:18:25;;
