# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-05-01;00:16:15;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;01:15:59;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;02:15:55;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;03:15:47;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;04:16:18;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;05:15:58;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;06:15:49;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;07:15:54;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;08:16:13;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;09:15:59;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;10:16:43;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;11:16:55;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-05-01;12:15:57;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;13:16:23;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;14:16:11;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;15:16:04;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;16:16:05;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;17:16:16;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;18:16:20;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;19:15:50;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;20:15:49;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;21:15:48;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;22:16:21;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-01;23:16:08;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;01:16:49;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;02:16:44;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;03:17:10;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;04:17:00;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;05:16:54;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;06:17:03;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;07:16:55;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;08:17:12;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;10:17:29;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;11:16:45;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;13:16:37;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;14:17:15;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;15:17:46;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;16:17:53;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;17:17:13;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;18:17:15;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;19:16:57;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;20:16:42;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;21:16:35;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;22:16:43;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-02;23:16:42;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;00:17:18;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;01:17:00;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;02:16:50;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;03:17:01;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;04:16:44;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;05:16:43;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;06:17:14;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;07:17:04;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;08:17:05;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;09:17:17;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;10:16:39;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;11:21:44;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;12:17:21;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;13:16:37;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;14:17:03;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;15:16:43;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;16:17:02;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;21:16:56;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;22:16:53;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-03;23:16:54;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;00:17:01;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;01:16:24;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;02:16:52;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;03:16:51;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;04:16:41;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;05:16:32;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;06:16:21;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;07:16:28;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;08:16:46;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;09:16:35;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;10:16:34;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;11:16:30;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;12:16:42;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;13:16:50;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;14:16:40;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;15:16:28;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;16:16:46;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;17:16:03;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;18:16:41;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;19:16:28;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;20:16:37;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;21:16:40;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;22:16:17;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-04;23:16:39;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;00:17:05;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;01:16:19;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;02:16:40;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;03:17:06;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;04:16:44;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;05:16:38;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;07:16:34;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;08:17:02;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;09:16:23;2016-05-10;2016-05-11
39;"Informations et première demande de titre de séjour";2016-05-05;10:16:40;2016-05-11;2016-05-12
39;"Informations et première demande de titre de séjour";2016-05-05;11:16:43;2016-05-11;2016-05-12
39;"Informations et première demande de titre de séjour";2016-05-05;12:16:52;2016-05-11;2016-05-12
39;"Informations et première demande de titre de séjour";2016-05-05;13:16:32;2016-05-11;2016-05-12
39;"Informations et première demande de titre de séjour";2016-05-05;14:17:04;2016-05-11;2016-05-12
39;"Informations et première demande de titre de séjour";2016-05-05;15:16:06;2016-05-11;2016-05-12
39;"Informations et première demande de titre de séjour";2016-05-05;16:16:26;2016-05-11;2016-05-12
39;"Informations et première demande de titre de séjour";2016-05-05;17:16:23;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-05;18:17:00;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-05;19:16:59;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-05;20:16:56;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-05;21:16:36;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-05;22:16:42;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-05;23:16:44;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;00:17:06;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;01:16:30;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;02:16:53;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;03:16:24;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;04:16:19;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;05:16:29;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;06:16:29;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;07:16:35;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;08:16:51;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;09:16:39;2016-05-11;2016-05-13
39;"Informations et première demande de titre de séjour";2016-05-06;10:17:16;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;11:16:45;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;12:16:25;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;13:16:59;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;14:16:56;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;15:16:34;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;16:16:48;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;17:16:41;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;18:16:55;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;19:16:18;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;20:16:54;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;21:16:42;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;22:16:56;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-06;23:16:11;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;00:17:06;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;01:16:33;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;02:16:15;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;03:16:09;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;04:16:36;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;05:16:33;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;06:16:18;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;07:16:44;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;08:16:16;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;10:16:21;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;11:16:34;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;12:16:32;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;13:16:10;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;14:16:52;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;15:16:18;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;16:16:23;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;17:16:32;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;18:16:23;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;19:16:30;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;20:16:43;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;21:16:31;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;22:16:42;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-07;23:16:41;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;00:16:14;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;01:16:27;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;02:16:29;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;03:16:19;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;04:16:45;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;05:16:31;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;06:16:12;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;07:16:35;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;08:16:32;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;09:16:18;2016-05-13;2016-05-16
39;"Informations et première demande de titre de séjour";2016-05-08;10:15:41;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;11:16:16;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;12:16:34;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;13:16:30;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;14:16:16;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;15:16:33;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;16:16:26;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;17:16:24;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;18:16:49;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;19:16:28;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;20:16:45;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;21:16:32;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;22:16:21;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-08;23:16:21;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;01:17:19;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;02:17:33;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;03:17:10;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;04:17:22;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;05:17:37;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;06:17:28;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;07:17:34;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;08:17:35;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;10:17:22;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;11:17:40;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;13:17:08;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;14:17:44;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;15:17:25;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;16:17:43;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;17:16:40;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;18:16:58;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;19:16:19;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;20:16:33;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;21:16:39;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;22:17:05;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-09;23:17:00;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;00:17:41;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;01:16:55;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;02:17:10;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;03:16:55;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;04:17:12;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;05:16:50;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;06:17:01;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;07:16:56;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;08:17:23;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;09:17:41;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;10:17:18;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;11:17:53;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;12:19:23;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;13:16:55;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;14:18:21;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;16:18:27;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;17:17:21;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;18:17:16;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;19:17:12;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;20:17:07;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;21:17:20;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;22:17:11;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-10;23:16:48;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;00:17:29;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;01:17:23;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;02:16:56;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;03:16:46;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;04:17:14;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;05:16:45;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;06:16:57;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;07:16:57;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;08:15:57;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;09:16:50;2016-05-16;2016-05-17
39;"Informations et première demande de titre de séjour";2016-05-11;10:17:53;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;11:17:02;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;12:17:16;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;13:16:57;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;14:17:20;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;15:16:39;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;16:16:51;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;17:17:01;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;18:16:50;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;19:16:14;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;20:16:11;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;21:16:52;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;22:16:26;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-11;23:16:18;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;00:17:12;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;01:16:35;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;02:16:36;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;03:16:26;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;04:17:00;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;05:16:45;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;06:16:20;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;07:16:41;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;08:16:27;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;09:16:39;2016-05-17;2016-05-18
39;"Informations et première demande de titre de séjour";2016-05-12;10:16:56;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-12;11:16:44;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-12;12:16:57;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-12;13:17:37;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-12;14:17:13;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-12;15:17:04;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-12;16:17:18;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-12;17:17:56;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-12;18:16:55;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-12;19:17:01;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-12;21:16:55;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-12;22:16:18;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-12;23:16:08;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;00:16:53;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;01:16:26;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;02:16:57;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;03:16:35;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;04:16:36;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;05:16:23;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;06:16:21;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;07:16:04;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;08:17:13;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;09:16:28;2016-05-18;2016-05-19
39;"Informations et première demande de titre de séjour";2016-05-13;10:17:26;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;11:16:43;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;12:16:49;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;13:16:18;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;14:16:43;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;15:16:39;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;16:16:45;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;18:15:56;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;19:17:04;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;20:16:51;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;21:16:57;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;22:16:13;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-13;23:16:04;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;00:16:44;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;01:16:24;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;02:16:30;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;03:16:17;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;04:16:00;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;05:16:32;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;06:16:04;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;07:16:21;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;08:16:22;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;09:16:21;2016-05-19;2016-05-23
39;"Informations et première demande de titre de séjour";2016-05-14;10:16:40;2016-05-23;2016-05-24
39;"Informations et première demande de titre de séjour";2016-05-14;11:16:17;2016-05-23;2016-05-24
39;"Informations et première demande de titre de séjour";2016-05-14;12:16:17;2016-05-23;2016-05-24
