# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;00:25:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;02:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;04:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;06:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;08:24:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;10:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;12:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;14:25:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;16:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;18:25:28;2019-06-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;20:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-01;22:25:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;00:25:37;2019-06-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;02:25:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;04:25:38;2019-06-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;06:25:01;2019-06-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;08:25:34;2019-06-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;10:25:12;2019-06-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;12:25:34;2019-06-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;14:25:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;16:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;18:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;20:25:27;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-02;22:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;00:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;02:25:39;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;04:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;06:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;08:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;10:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;12:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;14:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;16:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;18:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;20:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-03;22:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;00:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;02:25:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;04:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;06:25:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;08:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;10:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;12:26:16;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;14:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;16:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;18:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;20:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-04;22:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;00:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;02:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;04:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;06:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;08:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;10:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;12:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;14:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;16:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;18:25:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;20:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-05;22:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;00:25:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;02:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;04:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;06:25:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;08:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;10:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;12:25:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;14:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;16:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;18:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;20:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-06;22:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;00:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;02:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;04:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;06:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;08:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;10:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;12:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;14:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;16:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;18:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;20:25:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-07;22:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;00:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;02:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;04:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;06:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;08:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;10:24:35;2019-06-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;12:24:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;14:24:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;16:24:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;18:24:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;20:24:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-08;22:25:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;00:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;02:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;04:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;06:24:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;08:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;10:24:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;12:24:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;14:24:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;16:25:07;2019-06-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;18:24:48;2019-06-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;20:24:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-09;22:24:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;00:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;02:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;04:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;06:25:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;08:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;10:25:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;12:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;14:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;16:25:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;18:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;20:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-10;22:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;00:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;02:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;04:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;06:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;08:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;10:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;12:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;14:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;16:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;18:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;20:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-11;22:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;00:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;02:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;04:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;06:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;08:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;12:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;14:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;16:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;18:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;20:25:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-12;22:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;00:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;02:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;04:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;06:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;08:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;12:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;14:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;16:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;18:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;20:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-13;22:24:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;00:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;02:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;04:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;06:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;08:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;10:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;12:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;14:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;16:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;18:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-14;20:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;00:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;02:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;04:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;06:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;08:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;10:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;12:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;14:24:49;2019-06-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;16:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;18:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;20:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-15;22:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;00:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;02:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;04:25:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;06:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;08:25:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;10:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;12:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;14:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;16:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;18:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;20:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-16;22:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;00:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;04:24:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;06:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;08:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;10:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;12:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;14:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;18:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;20:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-17;22:25:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;00:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;02:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;04:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;06:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;08:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;10:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;12:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;14:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;16:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;18:25:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;20:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-18;22:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;00:25:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;02:25:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;04:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;06:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;08:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;10:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;12:24:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;14:24:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;16:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;18:25:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;20:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-19;22:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;00:24:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;02:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;04:25:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;08:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;10:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;12:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;14:25:46;2019-06-25;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;16:25:44;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;18:26:25;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;20:25:35;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-20;22:25:46;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;00:24:59;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;02:25:27;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;04:25:39;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;06:24:12;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;08:25:36;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;10:26:00;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;12:25:26;2019-07-15;2019-07-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;14:25:33;2019-07-17;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;16:25:16;2019-07-17;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;18:25:34;2019-07-17;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;20:24:56;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-21;22:25:12;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;00:24:47;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;02:25:11;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;04:25:35;2019-07-11;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;06:24:51;2019-07-11;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;08:25:22;2019-07-11;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;12:25:15;2019-06-25;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;14:24:59;2019-07-01;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;16:25:18;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;18:25:09;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;20:25:24;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-22;22:25:05;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;02:25:49;2019-07-05;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;04:25:15;2019-07-05;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;08:25:55;2019-07-05;2019-07-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;10:25:58;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;12:25:14;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;14:25:35;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;16:26:03;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;18:25:20;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;20:25:35;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-23;22:25:46;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;00:26:05;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;02:26:57;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;04:25:05;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;08:27:10;2019-07-23;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;10:26:20;2019-07-25;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;12:25:53;2019-07-11;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;14:26:02;2019-07-25;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;16:25:46;2019-07-17;2019-07-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;18:25:41;2019-07-25;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;20:26:24;2019-07-25;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-24;22:25:54;2019-07-25;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;00:25:53;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;02:25:43;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;04:26:25;2019-07-29;2019-07-31
