# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2017-02-01;00:25:02;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;01:24:51;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;02:24:49;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;03:24:43;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;04:24:59;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;05:24:49;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;06:24:47;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;07:24:43;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;08:24:57;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;09:25:30;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;10:25:16;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;11:25:40;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;12:25:35;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;13:25:25;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;14:26:00;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;15:25:34;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;16:25:28;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;17:25:14;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;18:25:16;2017-02-09;2017-02-13
79;"Renouvellement de titre de séjour";2017-02-01;19:24:51;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-01;20:25:06;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-01;21:24:54;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-01;22:24:24;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-01;23:24:43;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;00:24:45;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;01:24:45;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;02:24:47;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;03:24:43;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;04:24:41;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;05:24:48;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;06:24:32;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;07:24:44;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;08:24:55;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;09:24:52;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;10:25:05;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;11:24:54;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;12:24:40;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;13:24:48;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;14:24:44;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;15:25:19;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;16:25:32;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;17:25:03;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;18:25:03;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;19:24:43;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;20:24:49;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;21:24:50;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;22:24:44;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-02;23:24:49;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;00:24:55;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;01:25:01;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;02:24:53;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;03:24:50;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;04:24:53;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;05:24:40;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;06:24:45;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;07:24:41;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;08:25:12;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;09:24:57;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;10:24:45;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;11:24:53;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;12:24:49;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;13:24:51;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;14:24:44;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;15:24:53;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;16:25:01;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;17:24:58;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;18:25:04;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;19:24:44;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;20:24:30;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;21:24:35;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;22:24:42;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-03;23:24:27;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;00:24:41;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;01:24:48;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;02:24:31;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;03:24:37;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;04:24:45;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;05:24:34;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;06:24:38;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;07:24:43;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;08:24:43;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;09:24:44;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;10:24:33;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;11:24:32;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;12:24:41;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;13:24:28;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;14:24:29;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;15:24:39;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;16:24:36;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;17:24:36;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;18:24:44;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;19:24:46;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;20:24:40;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;21:24:40;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;22:24:32;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-04;23:24:46;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;00:24:29;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;01:24:30;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;02:24:28;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;03:24:27;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;04:24:29;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;05:24:36;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;06:24:31;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;07:24:32;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;08:24:15;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;09:24:35;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;10:24:35;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;11:24:32;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;12:24:34;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;13:24:37;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;14:24:45;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;15:24:51;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;16:24:53;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;17:24:42;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;18:24:29;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;19:24:22;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;20:24:36;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;21:24:26;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;22:24:34;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-05;23:24:24;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;00:24:23;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;01:24:49;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;02:24:41;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;03:24:35;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;04:24:43;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;05:24:32;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;06:24:47;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;07:24:32;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;08:24:23;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;09:24:48;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;10:25:15;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;11:24:40;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;12:24:54;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;13:24:38;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;14:25:01;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;15:25:07;2017-02-13;2017-02-16
79;"Renouvellement de titre de séjour";2017-02-06;16:25:09;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-06;17:24:59;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-06;18:24:44;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-06;19:24:45;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-06;20:24:42;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-06;21:25:00;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-06;22:24:42;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-06;23:24:39;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;00:24:44;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;01:24:40;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;02:24:37;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;03:24:33;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;04:24:41;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;05:24:30;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;06:24:33;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;07:24:42;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;08:24:50;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;09:24:56;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;10:24:42;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;11:24:52;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;12:24:40;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;13:24:39;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;14:25:09;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;15:25:00;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;16:25:14;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;17:24:44;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;18:24:37;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;19:24:38;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;20:24:41;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;21:24:39;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;22:24:34;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-07;23:24:42;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;00:24:39;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;01:24:50;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;02:24:33;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;03:24:34;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;04:24:47;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;05:24:37;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;06:24:45;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;07:24:45;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;08:24:49;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;10:24:54;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;11:24:52;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;12:24:55;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;13:24:49;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;14:24:41;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;15:24:55;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;16:25:03;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;17:24:50;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;18:24:59;2017-02-16;2017-02-17
79;"Renouvellement de titre de séjour";2017-02-08;19:24:56;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-08;20:24:57;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-08;21:25:11;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-08;22:24:51;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-08;23:24:44;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-09;00:24:49;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-09;01:25:00;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-09;02:24:48;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-09;03:24:55;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-09;04:24:48;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-09;05:24:51;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-09;06:25:36;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-09;07:24:45;2017-02-17;2017-02-20
79;"Renouvellement de titre de séjour";2017-02-09;08:24:45;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;09:24:59;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;10:24:52;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;11:24:34;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;12:24:52;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;13:24:49;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;14:25:18;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;15:25:20;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;16:25:32;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;17:25:00;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;19:24:51;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;20:25:13;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;21:24:59;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;22:24:50;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-09;23:24:50;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;00:24:35;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;01:25:06;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;02:24:54;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;03:24:42;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;04:24:45;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;05:24:52;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;06:24:46;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;07:24:44;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;08:24:57;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;09:24:59;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;10:24:53;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;11:25:04;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;12:24:51;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;13:24:51;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;14:25:01;2017-02-20;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-10;15:24:53;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-10;16:25:29;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-10;17:25:00;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-10;18:25:08;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-10;19:24:42;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-10;20:24:56;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-10;21:24:59;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-10;22:24:48;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-10;23:25:01;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;00:25:00;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;01:25:11;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;02:25:04;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;03:25:03;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;04:24:57;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;05:24:53;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;06:25:00;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;07:25:03;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;08:25:11;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;09:25:00;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;10:24:57;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;11:24:59;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;12:24:53;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;13:24:53;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;14:25:04;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;15:24:45;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;16:25:09;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;17:24:51;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;18:24:44;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;19:24:58;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;20:24:58;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;21:24:51;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;22:24:55;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-11;23:24:52;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;00:24:44;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;01:24:51;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;02:24:47;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;03:24:53;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;04:24:46;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;05:24:45;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;06:24:53;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;07:24:49;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;08:24:40;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;09:24:46;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;10:24:37;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;11:24:53;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;12:24:56;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;13:25:00;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;14:25:04;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;15:24:46;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;16:24:52;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;17:24:46;2017-02-23;2017-02-27
79;"Renouvellement de titre de séjour";2017-02-12;18:24:45;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-12;19:24:45;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-12;20:24:50;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-12;21:24:51;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-12;22:24:39;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-12;23:24:37;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;00:24:34;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;01:24:51;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;02:24:39;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;03:24:34;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;04:24:43;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;05:24:47;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;06:24:44;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;07:24:45;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;08:24:45;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;09:24:45;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;10:24:56;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;11:25:10;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;12:24:36;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;13:24:42;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;14:24:38;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;15:25:21;2017-02-16;2017-02-23
79;"Renouvellement de titre de séjour";2017-02-13;16:25:12;2017-02-27;2017-03-02
79;"Renouvellement de titre de séjour";2017-02-13;17:24:54;2017-03-02;2017-03-03
79;"Renouvellement de titre de séjour";2017-02-13;18:24:45;2017-02-27;2017-03-02
79;"Renouvellement de titre de séjour";2017-02-13;19:24:47;2017-02-27;2017-03-02
79;"Renouvellement de titre de séjour";2017-02-13;20:24:41;2017-02-27;2017-03-02
79;"Renouvellement de titre de séjour";2017-02-13;21:24:38;2017-02-27;2017-03-02
79;"Renouvellement de titre de séjour";2017-02-13;22:24:37;2017-02-27;2017-03-02
79;"Renouvellement de titre de séjour";2017-02-13;23:24:41;2017-02-27;2017-03-02
79;"Renouvellement de titre de séjour";2017-02-14;00:24:44;2017-03-02;2017-03-03
79;"Renouvellement de titre de séjour";2017-02-14;01:25:07;2017-03-02;2017-03-03
79;"Renouvellement de titre de séjour";2017-02-14;02:24:49;2017-03-02;2017-03-03
79;"Renouvellement de titre de séjour";2017-02-14;03:24:49;2017-03-02;2017-03-03
79;"Renouvellement de titre de séjour";2017-02-14;04:24:54;2017-03-02;2017-03-03
79;"Renouvellement de titre de séjour";2017-02-14;05:24:42;2017-03-02;2017-03-03
79;"Renouvellement de titre de séjour";2017-02-14;06:24:48;2017-03-02;2017-03-03
