# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;12:25:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;13:25:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;14:25:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;15:26:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;16:26:04;2018-06-06;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;17:26:03;2018-06-06;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;18:25:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;19:25:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;20:25:39;2018-06-06;2018-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;21:25:38;2018-07-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;22:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-05;23:25:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;00:25:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;01:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;02:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;03:25:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;04:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;05:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;06:25:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;07:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;08:25:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;09:25:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;10:25:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;11:25:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;12:25:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;13:27:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;14:25:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;15:26:25;2018-07-19;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;16:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;17:25:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;18:25:41;2018-06-07;2018-06-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;19:25:48;2018-06-07;2018-06-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;20:25:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;21:25:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;22:25:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-06;23:25:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;00:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;01:25:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;02:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;03:25:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;04:25:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;05:25:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;06:25:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;07:25:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;08:25:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;09:25:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;10:25:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;11:25:47;2018-07-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;12:25:42;2018-07-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;13:25:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;14:26:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;16:26:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;17:25:43;2018-06-08;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;18:26:06;2018-06-08;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;19:25:46;2018-06-08;2018-06-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;20:25:46;2018-06-08;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;21:25:50;2018-06-08;2018-07-24
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;22:26:10;2018-06-08;2018-06-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-07;23:25:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;00:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;01:25:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;02:25:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;03:25:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;04:25:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;05:25:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;06:25:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;07:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;08:25:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;09:25:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;10:25:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;11:26:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;12:26:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;13:25:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;14:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;15:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;16:25:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;18:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;19:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;20:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;21:25:22;2018-06-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;22:26:03;2018-06-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-08;23:25:43;2018-06-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;00:25:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;01:25:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;02:25:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;03:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;04:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;05:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;06:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;07:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;08:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;09:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;10:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;11:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;12:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;13:26:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;14:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;15:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;16:25:37;2018-07-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;17:25:25;2018-07-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;18:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;19:25:38;2018-06-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;20:25:11;2018-06-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;21:25:55;2018-06-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-09;22:25:51;2018-06-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;00:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;01:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;02:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;03:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;04:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;05:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;06:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;07:25:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;08:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;09:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;10:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;11:25:15;2018-06-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;12:25:12;2018-06-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;13:25:43;2018-06-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;14:25:32;2018-06-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;15:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;16:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;17:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;18:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;19:26:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;20:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;21:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;22:25:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-06-10;23:25:23;;
