# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2016-10-01;00:24:34;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;01:26:22;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;02:26:11;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;03:26:02;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;04:26:13;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;05:26:08;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;06:26:24;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;07:26:15;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;08:25:51;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;09:24:53;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;10:24:47;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-01;11:24:54;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;12:24:37;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;13:24:49;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;14:24:44;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;15:24:40;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;16:24:42;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;17:24:44;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;18:24:35;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;19:24:34;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;20:24:37;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;21:24:31;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;22:24:28;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-01;23:24:25;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;00:24:28;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;01:24:41;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;02:24:28;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;03:24:32;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;04:24:30;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;05:24:31;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;06:24:34;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;07:24:34;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;08:24:28;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;09:24:35;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;10:24:32;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;11:24:29;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;12:24:34;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;13:24:37;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;14:24:34;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;15:24:38;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;16:24:53;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;17:24:38;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;18:24:41;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;19:26:08;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;20:24:40;2016-10-04;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-02;21:24:56;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-02;22:24:45;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-02;23:24:40;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;01:25:02;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;02:26:33;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;03:26:24;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;04:26:08;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;05:26:28;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;06:26:41;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;07:26:27;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;08:26:19;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;09:27:07;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;10:25:32;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;13:25:03;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;14:25:39;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;15:24:57;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;16:25:09;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;17:25:09;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;18:24:34;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;19:25:11;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;20:24:57;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;21:25:00;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;22:25:04;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-03;23:25:13;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;00:25:16;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;01:25:42;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;02:25:23;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;03:25:27;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;04:25:32;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;05:25:36;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;06:25:39;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;07:25:31;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;08:25:39;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;09:25:34;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;10:25:23;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;11:25:17;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;12:25:14;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;13:25:03;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;14:25:03;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;16:25:14;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;17:25:13;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;18:24:54;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;19:24:29;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;20:24:45;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;21:25:46;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;22:25:27;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-04;23:24:59;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;00:25:06;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;01:25:02;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;02:24:59;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;03:25:00;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;04:24:54;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;05:24:50;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;06:24:57;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;07:24:50;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;08:24:55;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;09:25:05;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;10:25:01;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;11:24:59;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;12:24:44;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;13:24:40;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;14:25:06;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;15:25:12;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;16:24:58;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;17:25:02;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;18:25:10;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;19:24:59;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;20:25:21;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-05;21:25:18;2016-10-06;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-05;22:24:54;2016-10-06;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-05;23:25:00;2016-10-06;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-06;00:24:51;2016-10-06;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-06;01:25:13;2016-10-06;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-06;02:25:04;2016-10-06;2016-10-18
80;"Échange de permis de conduire étranger";2016-10-06;03:24:55;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;04:24:57;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;05:24:59;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;06:24:59;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;07:25:00;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;08:24:37;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;09:24:47;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;10:24:52;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;11:24:45;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;12:25:07;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;13:24:45;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;14:24:52;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;15:24:34;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;16:24:33;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;21:24:59;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;22:24:38;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-06;23:24:58;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;00:25:01;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;01:25:11;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;02:24:33;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;03:24:48;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;04:24:50;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;05:24:46;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;06:24:36;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;07:24:44;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;08:24:47;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;09:24:48;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;10:25:52;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;11:24:43;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;12:24:51;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;13:24:56;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;14:24:24;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;15:24:54;2016-10-18;2016-10-20
80;"Échange de permis de conduire étranger";2016-10-07;16:24:45;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-07;17:24:50;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-07;18:24:44;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-07;19:25:00;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-07;20:24:40;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-07;21:25:43;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-07;22:25:08;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-07;23:25:00;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;00:24:56;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;01:24:59;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;02:24:56;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;03:24:54;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;04:25:03;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;05:24:55;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;06:25:04;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;07:24:55;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;08:25:02;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;09:24:53;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;10:24:58;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;11:24:49;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;12:24:55;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;13:24:37;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;14:24:58;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;15:24:59;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;16:25:00;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;17:24:50;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;18:24:50;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;19:24:51;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;20:25:10;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;21:24:20;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;22:24:50;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-08;23:24:45;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;00:24:56;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;01:25:15;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;02:24:53;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;03:24:50;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;04:24:57;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;05:24:55;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;06:24:54;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;07:24:47;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;08:24:43;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;09:24:31;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;10:24:49;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;11:24:53;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;12:24:59;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;13:24:52;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;14:24:51;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;15:25:04;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;16:25:02;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;17:25:03;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;18:24:44;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;19:24:57;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;20:24:58;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;21:24:45;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;22:25:20;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-09;23:24:34;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;01:25:05;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;02:24:53;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;03:24:56;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;04:24:53;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;05:24:57;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;06:25:02;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;07:25:03;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;08:24:57;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;09:25:01;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;10:25:13;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;14:27:44;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;17:24:57;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;18:24:56;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;19:24:48;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;20:24:52;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;21:24:47;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;22:24:37;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-10;23:24:56;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;00:24:55;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;01:25:12;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;02:25:01;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;03:24:45;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;04:25:01;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;05:24:54;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;07:24:56;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;08:25:04;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;09:24:52;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;10:25:07;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;11:24:34;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;12:25:01;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;13:24:49;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;14:24:44;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;15:24:44;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;16:24:55;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;17:24:40;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;18:25:00;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;19:25:35;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;20:24:25;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;21:24:51;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;22:24:33;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-11;23:24:38;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;00:24:30;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;01:25:03;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;02:24:43;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;03:24:47;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;04:24:50;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;05:25:04;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;06:24:54;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;07:24:44;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;08:24:42;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;09:25:01;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;10:25:15;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;11:25:18;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;12:25:00;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;13:25:18;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;14:24:45;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;15:25:05;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;16:24:51;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;18:25:28;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;21:24:32;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;22:24:48;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-12;23:24:43;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;00:24:34;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;01:25:16;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;02:25:17;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;03:25:08;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;04:25:12;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;05:25:06;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;06:25:07;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;07:25:07;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;08:25:09;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;09:25:33;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;10:25:02;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;11:27:24;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;12:25:04;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;13:24:45;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;14:24:55;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;15:24:42;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;17:25:07;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;19:24:44;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;20:24:20;2016-10-20;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-13;21:24:52;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-13;22:25:19;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-13;23:24:53;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;00:24:58;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;01:25:16;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;02:25:00;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;03:25:09;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;04:25:17;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;05:25:29;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;06:25:24;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;07:25:30;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;08:25:18;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;09:25:30;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;10:25:23;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;11:25:38;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;13:24:43;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;14:24:47;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;15:24:49;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;16:24:31;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;17:25:18;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;18:25:14;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;19:25:32;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;20:25:41;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;21:25:38;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;22:24:54;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-14;23:24:52;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;00:24:45;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;01:24:59;2016-10-25;2016-10-27
