# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-01;01:18:46;2019-11-28;2019-11-29
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-01;03:18:26;2019-11-28;2019-11-29
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-01;05:18:59;2019-11-28;2019-11-29
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-01;07:19:02;2019-11-28;2019-11-29
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-01;09:18:36;2019-11-28;2019-11-29
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-01;11:18:49;2019-11-28;2019-11-29
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-01;13:18:46;2019-11-28;2019-11-29
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-02;23:18:49;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;01:18:39;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;05:19:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;07:19:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;09:19:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;13:18:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;15:19:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;17:18:45;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;19:18:50;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;21:18:58;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-03;23:18:54;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;01:19:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;03:19:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;05:19:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;07:19:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;09:18:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;11:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;13:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;15:19:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;17:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;19:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;21:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-04;23:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;01:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;03:18:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;05:18:35;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;07:18:39;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;09:18:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;11:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;13:18:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;15:18:05;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;17:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;19:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;21:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-05;23:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;01:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;03:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;05:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;07:18:28;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;09:18:31;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;11:18:20;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;15:18:31;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;17:18:29;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;19:17:59;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;21:18:07;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-06;23:18:10;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;01:18:12;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;03:18:27;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;05:18:09;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;07:18:24;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;09:18:47;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;11:18:44;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;13:18:39;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;15:18:27;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;17:18:19;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;19:18:29;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;21:18:26;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-07;23:18:13;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;01:18:19;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;03:18:27;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;05:18:42;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;07:18:51;2019-12-02;2019-12-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;09:18:47;2019-12-03;2019-12-05
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;11:18:38;2019-12-03;2019-12-05
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;13:18:21;2019-12-03;2019-12-05
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;15:18:41;2019-12-03;2019-12-05
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;17:18:31;2019-12-03;2019-12-05
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;19:18:18;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;21:18:28;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-08;23:18:24;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;01:18:29;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;03:18:35;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;05:18:36;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;07:18:28;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;09:18:33;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;11:18:15;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;13:18:28;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;15:18:42;2019-12-05;2019-12-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;17:18:33;2019-12-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;19:18:43;2019-12-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;21:18:24;2019-12-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-09;23:18:32;2019-12-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;01:18:30;2019-12-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;03:18:54;2019-12-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;05:18:47;2019-12-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;07:18:28;2019-12-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;09:18:48;2019-12-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;11:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;13:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;15:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;17:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;19:18:11;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;21:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-10;23:18:06;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;01:17:58;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;03:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;05:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;07:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;09:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;13:18:43;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;15:18:37;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;17:18:42;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;19:18:28;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-11;23:18:46;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;01:18:39;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;03:18:38;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;05:18:48;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;07:19:04;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;09:18:51;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;11:18:44;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;13:18:49;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;15:18:53;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;17:18:59;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;19:19:02;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;21:19:10;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-12;23:18:28;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;01:18:31;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;03:18:38;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;05:18:24;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;07:18:34;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;09:18:55;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;11:18:37;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;13:18:34;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;15:18:40;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;17:18:22;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;19:18:47;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;21:18:27;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-13;23:18:32;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;01:18:18;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;03:18:08;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;05:18:21;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;07:18:32;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;09:18:08;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;11:18:18;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;13:18:06;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;15:18:26;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;17:18:47;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;19:18:26;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;21:18:10;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-14;23:18:12;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;01:18:21;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;03:18:17;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;05:18:22;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;07:18:35;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;09:18:46;2019-12-09;2019-12-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;11:18:36;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;13:18:25;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;15:18:43;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;17:18:42;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;19:18:36;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;21:18:20;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-15;23:18:14;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;01:18:28;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;03:18:37;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;05:18:25;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;07:18:29;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;09:18:40;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;11:18:37;2019-12-10;2019-12-12
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;13:18:34;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;15:18:29;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;17:18:19;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;19:18:17;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;21:18:23;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-16;23:18:25;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;01:18:47;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;03:18:43;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;05:18:17;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;07:18:29;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;09:18:39;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;11:18:38;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;13:18:33;2019-12-12;2019-12-13
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;15:18:45;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;17:18:50;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;19:18:51;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;21:18:45;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-17;23:17:56;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;01:18:16;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;03:18:00;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;05:18:09;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;07:18:22;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;09:18:16;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;11:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;13:18:24;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;15:18:34;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;17:18:51;2019-12-13;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;19:18:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;21:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-18;23:18:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;01:18:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;03:18:40;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;05:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;07:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;09:18:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;11:18:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;13:18:02;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;15:18:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;17:18:02;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;19:18:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;21:18:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-19;23:18:02;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;01:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;03:18:26;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;05:18:20;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;07:17:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;09:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;11:18:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;13:18:01;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;15:17:58;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;17:18:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;19:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;21:18:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-20;23:17:51;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;01:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;03:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;05:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;07:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;09:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;11:18:45;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;13:18:50;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;15:18:49;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;17:19:02;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;19:18:47;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;21:18:42;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-21;23:18:48;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;01:18:52;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;03:18:54;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;05:18:56;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;07:19:11;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;09:19:36;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;11:18:35;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;13:18:39;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;15:18:20;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;17:18:17;2019-12-16;2019-12-17
