# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;11:18:16;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;12:18:15;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;13:18:07;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;14:18:16;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;15:18:13;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;16:18:14;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;17:18:20;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;18:25:49;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;19:18:17;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;20:18:15;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;21:18:14;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;22:18:20;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-23;23:18:21;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;00:18:02;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;01:18:19;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;02:18:06;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;03:18:00;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;04:18:09;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;06:18:03;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;07:18:09;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;08:18:08;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;09:18:09;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;10:18:15;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;11:18:19;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;12:18:12;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;13:18:11;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;14:18:06;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;15:18:17;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;16:18:18;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;17:18:33;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;18:18:27;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;19:18:22;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;20:18:24;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;21:18:25;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;22:19:21;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-24;23:17:59;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;00:31:20;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;01:27:06;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;02:20:08;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;03:18:11;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;04:18:12;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;06:18:15;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;07:18:32;2019-02-25;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;08:18:29;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;09:18:48;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;10:18:39;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;11:18:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;12:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;13:18:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;14:18:45;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;15:18:22;2019-02-28;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;16:18:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;17:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;18:18:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;19:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;20:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;21:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;22:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-25;23:18:11;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;00:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;01:18:20;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;02:18:13;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;03:18:15;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;04:18:10;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;06:18:18;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;07:18:17;2019-03-14;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;09:26:28;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;10:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;11:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;12:18:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;13:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;14:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;15:18:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;17:18:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;18:22:45;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;20:19:58;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;21:22:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;22:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-26;23:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;00:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;01:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;02:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;03:18:31;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;04:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;06:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;07:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;08:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;09:18:48;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;11:18:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;12:19:11;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;13:18:01;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;14:19:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;15:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;16:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;17:18:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;18:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;19:19:02;2019-03-15;2019-03-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;20:18:19;2019-03-15;2019-03-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;21:18:28;2019-03-07;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;22:18:29;2019-03-15;2019-03-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-27;23:18:47;2019-03-15;2019-03-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;00:18:38;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;01:18:56;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;02:18:46;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;03:18:36;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;04:18:32;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;06:18:40;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;07:18:34;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;08:18:56;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;09:19:59;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;10:19:00;2019-02-28;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;11:18:59;2019-02-28;2019-03-14
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;13:19:18;2019-03-21;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;14:18:18;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;15:18:32;2019-03-14;2019-03-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;16:18:25;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;17:18:13;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;18:18:12;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;19:17:59;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;20:18:11;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;21:18:12;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;22:18:31;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-02-28;23:18:21;2019-03-21;
