# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-01;00:33:40;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-01;02:33:31;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-01;04:33:08;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-01;12:33:02;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-01;20:33:16;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-01;22:33:02;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-02;02:33:44;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-02;04:33:23;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-02;08:33:38;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-02;10:33:24;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-03;00:33:58;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-03;02:33:40;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-03;04:33:48;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-03;06:33:58;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-03;14:34:23;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-03;16:34:02;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-03;18:33:53;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-03;20:33:20;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-03;22:33:23;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-04;06:33:16;2022-01-06;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-04;08:33:29;2022-01-06;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-04;12:33:44;2022-01-06;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-04;16:33:42;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-04;18:33:30;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-04;20:33:23;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-04;22:32:58;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;00:33:10;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;02:32:44;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;04:32:36;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;06:33:01;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;08:34:21;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;10:33:50;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;12:33:39;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;14:33:42;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;16:34:04;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;18:33:10;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;20:33:35;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-05;22:33:13;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;00:33:06;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;02:33:06;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;04:32:41;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;06:33:06;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;08:33:23;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;10:33:54;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;12:33:33;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;14:33:50;2022-01-20;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;16:33:51;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-06;18:33:16;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;00:33:30;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;02:33:07;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;04:33:16;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;06:33:13;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;08:33:27;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;10:34:01;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;12:33:12;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;14:34:01;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;16:33:25;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;18:33:28;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-07;22:33:44;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;00:33:17;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;02:33:29;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;04:33:28;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;06:34:00;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;08:32:59;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;10:33:25;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;12:33:21;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;14:33:09;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;16:33:17;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;18:33:42;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;20:33:57;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-08;22:33:12;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;00:33:27;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;02:33:16;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;04:33:37;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;06:33:37;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;08:33:14;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;10:33:23;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;12:33:46;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;14:33:29;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;16:34:05;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;18:34:04;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;20:33:38;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-09;22:33:30;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-10;00:33:48;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-10;02:33:27;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-10;04:33:52;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-10;06:33:25;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-10;08:33:55;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-10;10:34:40;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-10;16:33:55;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-10;18:34:37;2022-01-13;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-10;22:34:02;2022-01-13;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-11;00:33:14;2022-01-13;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-11;02:33:15;2022-01-13;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-11;04:33:06;2022-01-13;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-11;06:33:49;2022-01-13;2022-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-11;12:33:44;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-11;14:33:28;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-11;16:34:09;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-11;18:33:34;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-11;22:33:14;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-12;00:33:20;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-12;02:33:52;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-12;04:33:31;2022-01-25;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-12;16:33:38;2022-01-27;2022-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-12;18:33:36;2022-01-18;2022-01-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-12;22:33:49;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;00:32:57;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;02:33:03;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;04:33:04;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;08:33:40;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;10:34:04;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;12:33:21;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;14:34:02;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;16:33:51;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;18:33:48;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-13;22:33:26;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-14;00:34:25;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-14;02:33:39;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-14;04:34:39;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-14;06:33:43;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-14;08:33:41;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-14;16:34:07;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-14;22:34:00;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-15;00:33:48;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-15;02:34:10;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-15;04:34:16;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-15;06:33:35;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-15;08:34:04;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-15;10:34:30;2022-02-01;2022-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-18;00:33:55;2022-02-03;2022-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-18;02:33:40;2022-02-03;2022-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-18;06:34:37;2022-02-03;2022-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-23;12:33:20;2022-02-15;2022-02-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-24;00:33:23;2022-02-15;2022-02-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-24;12:33:44;2022-02-15;2022-02-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-25;10:33:44;2022-02-15;2022-02-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-26;02:33:28;2022-01-27;2022-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-26;06:33:40;2022-01-27;2022-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-26;18:33:28;2022-02-15;2022-02-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-27;00:33:18;2022-02-15;2022-02-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-28;22:33:36;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;00:33:29;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;02:33:46;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;04:33:17;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;06:33:47;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;08:33:25;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;10:33:51;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;12:33:33;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;14:33:59;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;16:33:31;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;18:33:36;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-29;20:33:43;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;00:32:50;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;02:32:59;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;04:33:14;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;06:33:07;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;08:32:41;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;10:33:05;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;12:33:00;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;14:33:10;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;16:32:53;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;18:33:06;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;20:32:57;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-30;22:32:54;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-31;00:32:51;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-31;02:33:04;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-31;06:33:13;2022-02-22;2022-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2022-01-31;08:32:20;2022-02-22;2022-02-24
