# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;00:35:44;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;01:36:15;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;02:36:10;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;03:36:03;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;04:35:59;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;05:36:05;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;06:35:53;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;07:35:55;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;08:35:57;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;09:35:56;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;10:35:43;2017-12-29;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;11:36:04;2018-02-05;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;12:35:39;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;13:36:21;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;14:35:38;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;15:36:00;2018-01-26;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;16:35:44;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;17:35:48;2017-12-26;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;18:35:52;2017-12-26;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;19:35:32;2017-12-26;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;20:35:38;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;21:35:41;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;22:35:34;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-01;23:35:37;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;00:35:43;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;01:35:53;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;02:35:38;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;03:35:29;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;04:35:24;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;05:35:30;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;06:35:32;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;07:35:26;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;08:35:29;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;09:35:23;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;10:35:13;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;11:35:22;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;12:35:28;2017-12-04;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;13:35:34;2017-12-04;2018-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;14:35:22;2018-02-06;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;15:35:31;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;16:35:33;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;17:36:11;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;18:36:16;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;19:36:04;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;20:36:08;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;21:36:17;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;22:35:49;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-02;23:35:29;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;00:35:34;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;01:36:08;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;02:35:21;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;03:35:32;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;04:35:30;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;05:35:18;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;06:35:44;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;07:35:31;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;08:35:30;2017-12-04;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;09:35:28;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;10:35:31;2017-12-22;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;11:35:35;2017-12-22;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;12:36:13;2017-12-05;2017-12-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;13:35:37;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;14:35:38;2017-12-05;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;15:35:31;2017-12-05;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;16:35:30;2017-12-05;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;17:35:27;2017-12-05;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;18:35:52;2017-12-05;2017-12-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;19:35:47;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;20:35:21;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;21:35:38;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;22:35:25;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-03;23:35:19;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;01:35:45;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;02:35:36;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;03:35:32;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;04:35:35;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;05:35:28;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;06:35:39;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;07:36:10;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;08:36:14;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;09:36:19;2017-12-15;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;10:35:28;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;11:36:16;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;12:35:59;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;13:36:01;2018-02-05;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;14:36:11;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;17:35:53;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;18:35:59;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;19:35:47;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;20:35:43;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;21:35:31;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;22:35:32;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-04;23:35:30;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;00:35:37;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;01:35:44;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;02:35:30;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;03:35:35;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;04:35:32;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;05:35:30;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;06:35:30;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;07:35:22;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;08:35:32;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;09:36:09;2018-01-22;2018-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;10:36:21;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;11:34:59;2018-02-07;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;12:35:57;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;13:35:56;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;14:36:03;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;15:40:24;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;16:35:55;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;17:35:30;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;18:35:49;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;19:35:43;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;20:35:38;2018-02-02;2018-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;21:36:25;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;22:35:37;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-05;23:35:17;2018-02-09;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;00:35:25;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;01:35:45;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;02:35:24;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;03:35:27;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;04:35:25;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;05:35:36;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;06:35:25;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;07:35:23;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;08:35:40;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;09:35:21;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;10:36:08;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;11:35:59;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;12:35:52;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;13:36:06;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;14:36:00;2017-12-08;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;15:35:53;2017-12-08;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;16:35:51;2017-12-08;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;17:36:00;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;18:35:48;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;19:35:50;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;20:35:43;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;21:36:30;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;22:35:30;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-06;23:35:21;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;00:35:25;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;01:35:54;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;02:35:30;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;03:35:22;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;04:35:29;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;05:35:30;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;06:35:38;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;07:35:27;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;08:35:46;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;09:35:39;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;10:36:11;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;11:35:45;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;12:35:41;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;13:35:52;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;14:36:52;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;15:35:54;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-07;16:35:54;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-08;22:35:23;2018-01-19;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-08;23:35:33;2018-01-19;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;00:35:21;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;01:35:40;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;02:35:28;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;03:35:50;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;04:35:44;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;05:36:08;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;06:36:35;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;07:36:08;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;08:36:16;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;09:35:45;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;10:35:57;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;11:35:18;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;12:35:24;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;13:35:10;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;14:35:20;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;15:35:27;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;16:35:33;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;17:35:24;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;18:35:18;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;19:35:23;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;20:35:22;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;21:35:24;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;22:35:21;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-09;23:35:17;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;00:35:09;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;01:35:25;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;02:35:31;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;03:35:30;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;04:35:28;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;05:35:27;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;06:35:26;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;07:35:23;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;08:35:22;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;09:35:24;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;10:35:33;2017-12-15;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;11:35:24;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;12:35:35;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;13:35:27;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;14:35:19;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;15:35:26;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;16:35:55;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;17:35:54;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;18:35:24;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;19:35:18;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;20:36:04;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;21:35:24;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;22:35:19;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-10;23:35:22;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;00:35:22;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;01:35:48;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;02:35:23;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;03:35:22;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;04:35:16;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;05:35:27;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;06:35:34;2017-12-12;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;07:35:39;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;08:35:55;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;09:36:04;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;10:36:22;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;11:36:17;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;12:36:39;2018-02-12;2018-02-13
