# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;00:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;01:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;02:33:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;03:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;04:32:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;05:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;06:33:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;07:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;08:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;09:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;10:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;11:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;12:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;13:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;14:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;15:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;16:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;17:32:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;18:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;19:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;20:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;21:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;22:32:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-01;23:32:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;00:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;01:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;02:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;03:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;04:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;05:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;06:32:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;07:32:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;08:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;09:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;10:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;11:32:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;12:32:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;13:32:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;14:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;15:32:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;16:32:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;17:32:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;18:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;19:32:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;20:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;21:32:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;22:32:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-02;23:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;00:32:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;01:32:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;02:32:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;03:32:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;04:32:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;05:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;06:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;07:33:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;08:32:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;09:32:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;10:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;11:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;12:32:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;13:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;14:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;15:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;16:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;17:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;18:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;19:32:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;20:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;21:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;22:32:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-03;23:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;01:53:40;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;02:34:12;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;03:32:49;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;04:33:03;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;05:32:55;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;06:32:44;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;07:32:51;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;08:32:54;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;09:33:18;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;10:33:18;2019-02-25;2019-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;11:33:08;2019-02-26;2019-02-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;12:32:58;2019-02-26;2019-02-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;13:33:08;2019-02-26;2019-02-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;14:33:23;2019-02-26;2019-02-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;15:33:13;2019-02-28;2019-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;16:34:02;2019-02-28;2019-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;17:33:48;2019-02-28;2019-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;18:32:54;2019-02-28;2019-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;19:33:03;2019-02-28;2019-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;20:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;21:32:55;2019-02-28;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;22:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-04;23:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;00:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;01:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;02:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;03:32:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;04:34:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;05:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;06:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;07:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;08:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;09:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;10:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;11:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;12:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;13:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;14:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;15:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;16:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;17:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;18:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;19:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;20:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;21:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;22:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-05;23:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;00:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;01:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;02:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;03:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;04:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;05:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;06:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;07:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;08:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;09:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;10:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;11:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;12:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;13:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;14:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;15:34:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;16:34:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;17:34:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;18:34:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;19:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;20:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;21:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;22:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-06;23:34:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;00:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;01:34:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;02:34:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;03:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;04:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;05:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;06:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;07:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;08:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;09:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;10:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;11:33:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;12:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;13:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;14:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;15:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;16:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;17:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;18:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;19:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;20:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;21:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;22:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-07;23:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;00:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;01:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;02:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;03:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;04:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;05:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;06:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;07:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;08:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;09:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;10:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;11:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;12:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;13:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;14:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;15:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;16:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;17:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;18:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;19:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;20:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-08;21:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;10:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;11:32:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;12:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;13:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;14:32:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;15:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;16:32:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;17:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;18:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;19:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;20:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;21:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;22:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-23;23:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;00:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;01:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;02:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;03:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;04:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;05:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;06:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;07:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;08:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;09:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;10:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;11:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;12:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;13:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;14:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;15:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;16:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;17:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;18:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;19:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;20:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;21:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;22:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-24;23:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;00:35:06;2019-03-18;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;01:39:50;2019-03-18;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;02:33:08;2019-03-18;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;03:33:13;2019-03-18;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;04:33:27;2019-03-18;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;05:33:02;2019-03-18;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;06:33:43;2019-03-18;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;07:33:05;2019-03-18;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;08:33:42;2019-03-18;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;09:33:36;2019-03-19;2019-03-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;10:33:51;2019-03-19;2019-03-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;11:34:02;2019-03-12;2019-03-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;12:33:25;2019-03-19;2019-03-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;13:33:19;2019-03-19;2019-03-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;14:34:16;2019-03-21;2019-03-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;15:33:49;2019-03-22;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;16:34:05;2019-03-22;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;17:33:52;2019-03-22;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;18:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;19:33:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;20:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;21:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;22:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-25;23:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;00:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;01:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;02:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;03:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;04:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;05:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;06:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;07:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;08:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;09:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;10:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;11:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;12:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;13:34:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;14:34:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;15:34:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;16:34:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;17:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;18:33:27;;
