# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;01:06:43;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;03:05:52;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;05:06:47;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;07:06:06;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;09:06:27;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;11:06:55;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;13:06:42;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;15:06:34;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;17:06:56;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;19:07:10;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-01;23:06:36;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-02;01:06:51;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-24;23:05:16;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;01:05:46;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;03:05:18;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;05:06:01;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;07:05:10;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;11:05:56;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;13:05:48;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;15:06:22;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;17:05:57;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;19:05:35;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;21:05:10;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-25;23:05:10;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;01:05:15;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;03:05:33;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;05:05:56;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;07:04:52;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;09:06:13;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;11:06:01;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;13:05:29;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;15:05:51;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;17:05:35;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;19:05:49;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;21:05:20;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-26;23:05:34;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;01:05:19;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;03:05:43;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;05:05:20;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;07:05:54;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;09:06:53;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;11:05:55;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;13:05:43;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;15:06:01;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;17:06:02;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;19:05:43;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;21:05:29;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-27;23:06:26;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;01:05:47;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;03:06:31;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;05:05:24;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;07:05:41;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;09:06:09;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;11:06:10;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;13:06:11;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;15:05:52;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;17:06:14;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;19:05:33;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;21:06:05;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-28;23:05:25;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;01:05:57;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;03:06:16;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;05:05:27;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;07:06:11;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;09:05:50;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;11:05:34;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;13:05:55;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;15:04:59;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;17:05:31;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;19:05:08;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;21:05:21;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-29;23:05:08;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;01:05:26;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;03:05:53;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;05:04:59;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;07:05:32;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;09:05:25;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;11:04:50;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;13:04:20;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;15:05:19;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;17:05:35;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;19:05:07;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;21:04:25;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-30;23:04:21;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;01:05:48;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;03:05:38;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;05:05:32;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;07:05:44;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;09:07:06;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;11:06:25;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;13:05:27;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;17:05:40;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;19:05:27;2020-11-05;2020-11-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-08-31;21:04:59;2020-11-05;2020-11-19
