# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Première demande de titre de séjour";2021-11-01;13:07:13;2021-12-28;2021-12-31
87;"Première demande de titre de séjour";2021-11-01;23:05:37;2021-12-28;2021-12-31
87;"Première demande de titre de séjour";2021-11-02;01:05:34;2021-12-28;2021-12-31
87;"Première demande de titre de séjour";2021-11-02;15:06:57;2021-12-31;
87;"Première demande de titre de séjour";2021-11-02;17:06:08;2021-12-31;
87;"Première demande de titre de séjour";2021-11-02;21:06:19;2021-12-31;
87;"Première demande de titre de séjour";2021-11-02;23:05:52;;
87;"Première demande de titre de séjour";2021-11-03;01:05:54;;
87;"Première demande de titre de séjour";2021-11-03;03:05:07;;
87;"Première demande de titre de séjour";2021-11-03;05:05:36;;
87;"Première demande de titre de séjour";2021-11-03;07:05:29;;
87;"Première demande de titre de séjour";2021-11-03;11:07:09;;
87;"Première demande de titre de séjour";2021-11-03;13:06:46;;
87;"Première demande de titre de séjour";2021-11-03;15:06:43;;
87;"Première demande de titre de séjour";2021-11-03;21:06:05;;
87;"Première demande de titre de séjour";2021-11-03;23:05:40;;
87;"Première demande de titre de séjour";2021-11-04;01:05:38;;
87;"Première demande de titre de séjour";2021-11-04;03:06:02;;
87;"Première demande de titre de séjour";2021-11-04;05:06:31;;
87;"Première demande de titre de séjour";2021-11-04;07:05:52;;
87;"Première demande de titre de séjour";2021-11-04;09:07:24;;
87;"Première demande de titre de séjour";2021-11-04;11:07:01;;
87;"Première demande de titre de séjour";2021-11-04;13:05:51;;
87;"Première demande de titre de séjour";2021-11-04;15:06:24;;
87;"Première demande de titre de séjour";2021-11-04;19:05:54;;
87;"Première demande de titre de séjour";2021-11-04;21:06:08;;
87;"Première demande de titre de séjour";2021-11-04;23:05:13;;
87;"Première demande de titre de séjour";2021-11-05;01:05:20;;
87;"Première demande de titre de séjour";2021-11-05;05:05:31;;
87;"Première demande de titre de séjour";2021-11-05;07:07:19;;
87;"Première demande de titre de séjour";2021-11-05;15:06:43;;
87;"Première demande de titre de séjour";2021-11-05;17:05:37;;
87;"Première demande de titre de séjour";2021-11-05;19:06:33;;
87;"Première demande de titre de séjour";2021-11-05;21:05:05;;
87;"Première demande de titre de séjour";2021-11-05;23:05:44;;
87;"Première demande de titre de séjour";2021-11-06;01:05:39;;
87;"Première demande de titre de séjour";2021-11-06;03:06:01;;
87;"Première demande de titre de séjour";2021-11-06;05:06:19;2021-11-30;
87;"Première demande de titre de séjour";2021-11-06;07:05:23;2021-11-30;
87;"Première demande de titre de séjour";2021-11-06;09:05:44;2021-11-30;
87;"Première demande de titre de séjour";2021-11-06;13:06:27;2021-11-30;
87;"Première demande de titre de séjour";2021-11-06;17:04:28;;
87;"Première demande de titre de séjour";2021-11-06;19:06:00;;
87;"Première demande de titre de séjour";2021-11-06;21:05:31;;
87;"Première demande de titre de séjour";2021-11-06;23:06:25;;
87;"Première demande de titre de séjour";2021-11-07;01:05:10;;
87;"Première demande de titre de séjour";2021-11-07;03:05:32;;
87;"Première demande de titre de séjour";2021-11-07;05:04:52;;
87;"Première demande de titre de séjour";2021-11-07;07:06:05;;
87;"Première demande de titre de séjour";2021-11-07;09:05:05;;
87;"Première demande de titre de séjour";2021-11-07;11:05:06;;
87;"Première demande de titre de séjour";2021-11-07;13:04:50;;
87;"Première demande de titre de séjour";2021-11-07;15:06:28;;
87;"Première demande de titre de séjour";2021-11-07;17:05:26;;
87;"Première demande de titre de séjour";2021-11-07;21:05:09;;
87;"Première demande de titre de séjour";2021-11-07;23:05:49;;
87;"Première demande de titre de séjour";2021-11-08;01:06:14;;
87;"Première demande de titre de séjour";2021-11-08;07:06:47;;
87;"Première demande de titre de séjour";2021-11-08;13:06:49;;
87;"Première demande de titre de séjour";2021-11-08;17:06:10;;
87;"Première demande de titre de séjour";2021-11-08;19:05:07;;
87;"Première demande de titre de séjour";2021-11-08;21:05:53;;
87;"Première demande de titre de séjour";2021-11-10;01:04:44;;
87;"Première demande de titre de séjour";2021-11-10;03:05:20;;
87;"Première demande de titre de séjour";2021-11-10;07:04:45;;
87;"Première demande de titre de séjour";2021-11-10;09:06:39;;
87;"Première demande de titre de séjour";2021-11-10;11:06:16;;
87;"Première demande de titre de séjour";2021-11-10;13:05:31;;
87;"Première demande de titre de séjour";2021-11-10;15:05:37;;
87;"Première demande de titre de séjour";2021-11-10;17:06:06;;
87;"Première demande de titre de séjour";2021-11-10;19:05:40;;
87;"Première demande de titre de séjour";2021-11-10;23:05:32;;
87;"Première demande de titre de séjour";2021-11-11;01:06:06;;
87;"Première demande de titre de séjour";2021-11-11;03:06:16;;
87;"Première demande de titre de séjour";2021-11-11;05:05:41;;
87;"Première demande de titre de séjour";2021-11-11;07:06:07;;
87;"Première demande de titre de séjour";2021-11-11;09:05:40;;
87;"Première demande de titre de séjour";2021-11-11;11:05:43;;
87;"Première demande de titre de séjour";2021-11-11;13:06:06;;
87;"Première demande de titre de séjour";2021-11-11;15:06:26;;
87;"Première demande de titre de séjour";2021-11-11;17:05:26;;
87;"Première demande de titre de séjour";2021-11-11;19:05:57;;
87;"Première demande de titre de séjour";2021-11-11;21:05:48;;
87;"Première demande de titre de séjour";2021-11-11;23:05:30;;
87;"Première demande de titre de séjour";2021-11-12;01:05:52;;
87;"Première demande de titre de séjour";2021-11-12;03:04:51;;
87;"Première demande de titre de séjour";2021-11-12;05:05:18;;
87;"Première demande de titre de séjour";2021-11-12;07:06:07;;
87;"Première demande de titre de séjour";2021-11-12;09:07:36;;
87;"Première demande de titre de séjour";2021-11-12;11:06:25;;
87;"Première demande de titre de séjour";2021-11-12;13:06:44;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-12;15:06:25;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-12;17:06:21;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-12;19:05:27;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-12;21:05:57;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-12;23:05:17;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;01:06:07;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;03:05:53;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;05:06:53;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;07:05:23;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;09:05:41;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;13:05:01;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;15:05:46;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;17:06:21;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;19:05:38;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;21:05:29;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-13;23:05:33;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;01:05:36;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;03:05:56;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;05:05:40;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;07:05:54;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;09:05:14;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;11:05:59;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;13:05:22;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;15:06:20;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;17:06:31;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;19:05:14;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;21:05:09;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-14;23:05:19;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-15;01:06:11;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-15;03:05:27;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-15;05:05:41;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-15;07:06:50;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-15;09:07:55;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-15;15:06:53;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-15;19:05:55;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-15;23:05:49;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-16;01:05:24;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-16;03:05:32;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-16;05:05:49;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-16;07:06:06;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-16;09:06:38;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-16;11:06:08;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-16;13:05:35;2021-11-30;2022-01-04
87;"Première demande de titre de séjour";2021-11-16;15:06:34;2021-11-30;2022-01-07
87;"Première demande de titre de séjour";2021-11-16;17:06:22;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-16;19:05:40;2022-01-07;2022-01-11
87;"Première demande de titre de séjour";2021-11-16;21:05:12;2022-01-07;2022-01-11
87;"Première demande de titre de séjour";2021-11-16;23:06:19;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;01:05:37;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;03:05:19;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;05:06:07;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;07:06:24;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;09:07:13;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;11:06:25;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;13:05:58;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;15:06:20;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;17:06:55;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;19:06:19;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;21:06:19;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-17;23:05:45;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;01:06:31;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;03:05:58;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;05:05:48;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;07:06:27;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;09:07:20;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;11:06:40;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;13:06:28;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;15:07:06;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;17:06:57;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;19:06:02;2022-01-11;2022-01-14
87;"Première demande de titre de séjour";2021-11-18;23:05:57;2022-01-14;
87;"Première demande de titre de séjour";2021-11-19;01:06:33;2022-01-14;
87;"Première demande de titre de séjour";2021-11-19;03:06:08;2022-01-14;
87;"Première demande de titre de séjour";2021-11-19;05:06:45;2022-01-14;
87;"Première demande de titre de séjour";2021-11-19;07:07:31;;
87;"Première demande de titre de séjour";2021-11-19;11:06:34;;
87;"Première demande de titre de séjour";2021-11-19;13:07:01;;
87;"Première demande de titre de séjour";2021-11-19;15:07:09;2022-01-14;
87;"Première demande de titre de séjour";2021-11-19;17:06:38;;
87;"Première demande de titre de séjour";2021-11-19;19:05:40;;
87;"Première demande de titre de séjour";2021-11-19;21:06:06;;
87;"Première demande de titre de séjour";2021-11-19;23:05:37;;
87;"Première demande de titre de séjour";2021-11-20;01:06:06;;
87;"Première demande de titre de séjour";2021-11-20;03:06:26;;
87;"Première demande de titre de séjour";2021-11-20;05:05:18;;
87;"Première demande de titre de séjour";2021-11-20;07:06:20;;
87;"Première demande de titre de séjour";2021-11-20;09:06:32;;
87;"Première demande de titre de séjour";2021-11-20;11:05:15;;
87;"Première demande de titre de séjour";2021-11-20;13:06:15;;
87;"Première demande de titre de séjour";2021-11-20;15:05:21;;
87;"Première demande de titre de séjour";2021-11-20;17:05:56;2022-01-07;
87;"Première demande de titre de séjour";2021-11-20;19:06:01;;
87;"Première demande de titre de séjour";2021-11-20;21:05:34;;
87;"Première demande de titre de séjour";2021-11-20;23:06:10;;
87;"Première demande de titre de séjour";2021-11-21;01:05:41;;
87;"Première demande de titre de séjour";2021-11-21;03:05:57;;
87;"Première demande de titre de séjour";2021-11-21;05:06:24;;
87;"Première demande de titre de séjour";2021-11-21;07:05:37;;
87;"Première demande de titre de séjour";2021-11-21;09:06:06;;
87;"Première demande de titre de séjour";2021-11-21;13:06:12;2021-11-26;
87;"Première demande de titre de séjour";2021-11-21;15:06:37;2021-11-26;
87;"Première demande de titre de séjour";2021-11-21;21:06:12;2021-11-26;
87;"Première demande de titre de séjour";2021-11-21;23:05:41;2021-11-26;
87;"Première demande de titre de séjour";2021-11-22;03:05:57;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-22;05:06:36;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-22;07:07:00;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-22;09:08:00;2022-01-04;2022-01-07
87;"Première demande de titre de séjour";2021-11-22;11:07:14;;
87;"Première demande de titre de séjour";2021-11-22;15:08:04;;
87;"Première demande de titre de séjour";2021-11-22;17:08:19;;
87;"Première demande de titre de séjour";2021-11-22;19:06:53;;
87;"Première demande de titre de séjour";2021-11-22;21:06:12;;
87;"Première demande de titre de séjour";2021-11-22;23:06:21;;
87;"Première demande de titre de séjour";2021-11-23;03:05:58;;
87;"Première demande de titre de séjour";2021-11-23;05:05:54;;
87;"Première demande de titre de séjour";2021-11-23;07:06:25;;
87;"Première demande de titre de séjour";2021-11-23;11:07:20;;
87;"Première demande de titre de séjour";2021-11-23;13:06:30;;
87;"Première demande de titre de séjour";2021-11-23;15:07:08;;
87;"Première demande de titre de séjour";2021-11-23;17:07:05;;
87;"Première demande de titre de séjour";2021-11-23;19:06:10;;
87;"Première demande de titre de séjour";2021-11-23;21:06:07;;
87;"Première demande de titre de séjour";2021-11-23;23:05:54;;
87;"Première demande de titre de séjour";2021-11-24;01:06:43;;
87;"Première demande de titre de séjour";2021-11-24;03:05:44;;
87;"Première demande de titre de séjour";2021-11-24;05:06:17;;
87;"Première demande de titre de séjour";2021-11-24;07:06:51;;
87;"Première demande de titre de séjour";2021-11-24;09:06:55;;
87;"Première demande de titre de séjour";2021-11-24;11:07:49;;
87;"Première demande de titre de séjour";2021-11-24;13:06:40;;
87;"Première demande de titre de séjour";2021-11-24;15:06:26;;
87;"Première demande de titre de séjour";2021-11-24;17:06:28;;
87;"Première demande de titre de séjour";2021-11-24;19:05:59;;
87;"Première demande de titre de séjour";2021-11-24;21:05:41;;
87;"Première demande de titre de séjour";2021-11-24;23:05:33;;
87;"Première demande de titre de séjour";2021-11-25;01:05:44;;
87;"Première demande de titre de séjour";2021-11-25;03:05:15;;
87;"Première demande de titre de séjour";2021-11-25;05:05:56;;
87;"Première demande de titre de séjour";2021-11-25;07:06:38;;
87;"Première demande de titre de séjour";2021-11-25;09:07:01;;
87;"Première demande de titre de séjour";2021-11-25;11:06:34;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-25;13:05:59;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-25;15:06:55;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-25;17:06:32;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-25;19:05:56;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-25;21:06:03;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-25;23:06:09;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-26;01:06:35;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-26;03:06:08;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-26;05:06:53;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-26;07:07:01;2022-01-18;2022-01-21
87;"Première demande de titre de séjour";2021-11-26;21:06:03;2022-01-18;2022-01-25
87;"Première demande de titre de séjour";2021-11-26;23:06:15;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;01:05:47;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;03:06:18;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;05:05:33;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;07:06:32;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;09:06:06;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;11:05:36;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;13:05:45;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;15:06:26;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;17:05:44;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;19:06:17;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;21:05:23;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-27;23:05:54;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-28;01:05:29;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-28;03:05:56;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-28;05:06:11;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-28;07:05:54;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-28;09:05:59;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-28;13:06:07;2021-11-30;2022-01-25
87;"Première demande de titre de séjour";2021-11-28;15:05:42;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-28;17:05:17;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-28;19:05:16;2021-11-30;2022-01-25
87;"Première demande de titre de séjour";2021-11-28;21:06:00;2021-11-30;2022-01-25
87;"Première demande de titre de séjour";2021-11-28;23:05:41;2022-01-25;2022-01-28
87;"Première demande de titre de séjour";2021-11-29;01:05:41;2022-01-28;
87;"Première demande de titre de séjour";2021-11-29;03:06:14;2022-01-28;
87;"Première demande de titre de séjour";2021-11-29;05:05:41;2022-01-28;
87;"Première demande de titre de séjour";2021-11-29;07:06:17;2022-01-28;
87;"Première demande de titre de séjour";2021-11-29;09:07:56;2022-01-28;
87;"Première demande de titre de séjour";2021-11-29;11:06:41;;
87;"Première demande de titre de séjour";2021-11-29;13:07:03;2022-01-28;
87;"Première demande de titre de séjour";2021-11-29;17:06:27;;
87;"Première demande de titre de séjour";2021-11-29;19:06:32;;
87;"Première demande de titre de séjour";2021-11-29;21:05:59;;
87;"Première demande de titre de séjour";2021-11-29;23:05:30;;
87;"Première demande de titre de séjour";2021-11-30;01:05:36;;
87;"Première demande de titre de séjour";2021-11-30;03:06:04;;
87;"Première demande de titre de séjour";2021-11-30;05:05:41;;
87;"Première demande de titre de séjour";2021-11-30;09:07:02;;
87;"Première demande de titre de séjour";2021-11-30;11:07:04;;
87;"Première demande de titre de séjour";2021-11-30;13:06:36;;
87;"Première demande de titre de séjour";2021-11-30;15:06:55;;
87;"Première demande de titre de séjour";2021-11-30;17:07:06;;
87;"Première demande de titre de séjour";2021-11-30;19:06:19;;
87;"Première demande de titre de séjour";2021-11-30;21:05:24;;
87;"Première demande de titre de séjour";2021-11-30;23:05:17;;
