# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;00:07:09;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;02:06:32;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;04:06:43;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;06:07:10;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;08:06:53;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;10:06:50;2020-12-02;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;12:06:59;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;14:06:49;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;16:06:52;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;18:06:18;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;20:06:28;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-01;22:06:17;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;00:06:27;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;02:06:29;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;04:06:33;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;06:06:43;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;08:06:37;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;10:07:06;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;12:06:35;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;14:06:36;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;16:06:48;2020-12-08;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-02;20:06:43;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;00:06:45;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;02:06:34;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;04:06:47;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;06:07:05;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;08:06:44;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;10:06:35;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;12:06:24;2020-12-08;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;14:06:49;2020-12-08;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;16:06:56;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;18:06:34;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;20:06:22;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-03;22:06:21;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-04;08:06:49;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-04;10:06:45;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-04;12:06:40;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-04;14:06:19;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-04;16:06:36;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-04;18:06:47;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-04;20:06:29;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-04;22:06:28;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;00:06:38;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;02:06:24;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;04:06:36;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;08:06:26;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;10:06:29;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;12:06:40;2020-12-08;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;14:06:44;2020-12-08;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;16:06:35;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;18:06:42;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;20:06:48;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-05;22:06:43;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;00:06:48;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;02:06:56;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;04:06:43;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;06:07:17;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;08:06:41;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;10:06:53;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;12:07:17;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;14:06:48;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;16:06:56;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;20:07:16;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-06;22:06:50;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;00:06:55;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;02:07:09;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;06:07:11;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;08:07:10;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;10:06:35;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;12:06:35;2020-12-09;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;14:06:33;2020-12-09;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;16:06:49;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;18:06:18;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;20:06:30;2020-12-09;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-07;22:06:32;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;00:06:37;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;02:06:14;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;04:06:41;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;06:07:04;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;08:06:15;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;10:06:46;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;12:06:52;2020-12-14;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;14:07:02;2020-12-15;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;16:07:00;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;18:06:50;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;20:06:32;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-08;22:06:23;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;00:06:36;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;02:06:14;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;04:06:36;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;06:06:26;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;08:06:41;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;10:06:54;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;12:06:48;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;14:07:20;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;16:07:02;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;18:06:36;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;20:06:41;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-09;22:06:46;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;02:06:54;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;04:06:29;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;06:07:00;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;08:06:38;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;10:06:47;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;12:07:00;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;14:07:05;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;16:06:52;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;18:06:22;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;20:06:20;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-10;22:06:28;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;00:06:32;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;02:06:20;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;04:06:35;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;06:06:49;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;08:06:35;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;10:06:33;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;12:06:47;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;14:07:20;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;16:06:41;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;18:06:27;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-11;22:06:32;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;00:06:40;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;02:06:37;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;04:06:37;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;06:07:04;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;08:06:38;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;10:06:44;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;12:06:49;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;14:07:01;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;16:06:42;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;18:06:53;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;20:06:52;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-12;22:07:04;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-13;00:06:58;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-13;02:07:06;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-13;04:06:59;2021-01-04;2021-01-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-20;14:07:13;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-20;16:06:40;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-20;18:06:52;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-20;20:06:31;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-20;22:06:28;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;00:07:02;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;02:06:22;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;04:06:25;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;06:06:35;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;08:06:23;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;10:07:15;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;12:06:34;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;16:06:31;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;20:06:30;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-21;22:06:19;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;00:06:26;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;02:06:34;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;04:06:19;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;06:06:54;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;08:06:21;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;10:06:59;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;12:06:36;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;14:06:43;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;16:06:48;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;18:06:26;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-22;20:06:17;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;00:06:38;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;02:06:26;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;04:06:36;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;06:06:32;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;08:06:44;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;10:06:56;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;12:06:48;2021-01-05;2021-01-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;14:06:21;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;16:06:44;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;18:06:32;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;20:06:35;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-23;22:06:41;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;00:06:26;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;02:06:35;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;04:06:28;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;06:07:01;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;08:06:38;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;10:06:54;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;12:06:53;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;14:06:48;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;16:06:43;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;18:06:36;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;20:06:11;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-24;22:06:19;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;00:06:13;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;02:06:18;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;04:06:22;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;06:06:41;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;08:06:04;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;10:06:23;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;12:06:15;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;14:06:23;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;18:06:38;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;20:06:23;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-25;22:06:24;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;00:06:27;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;02:06:28;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;04:06:27;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;06:06:45;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;08:06:19;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;12:06:27;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;14:06:41;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;16:06:30;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;18:06:20;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;20:06:43;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-26;22:06:37;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;00:06:36;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;02:06:32;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;04:07:03;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;06:07:08;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;08:06:30;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;10:06:47;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;12:06:56;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;14:06:46;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;16:06:48;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;18:07:02;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;20:06:20;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-27;22:06:52;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-28;02:07:00;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-28;04:07:05;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-28;06:07:20;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-28;08:06:41;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-28;10:07:25;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-28;12:06:30;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-28;18:06:26;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-28;20:06:31;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-28;22:06:18;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;02:06:21;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;04:06:28;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;06:06:57;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;08:06:27;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;10:06:23;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;12:06:51;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;14:06:39;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;16:06:39;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;18:06:30;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;20:06:24;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-29;22:06:20;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;00:06:35;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;02:06:13;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;04:06:28;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;06:06:40;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;08:06:14;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;10:06:54;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;12:06:26;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;16:06:38;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;18:06:26;2021-01-06;2021-01-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-12-30;20:06:06;2021-01-06;2021-01-07
