# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;00:06:32;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;02:06:40;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;04:06:27;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;06:06:44;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;08:06:33;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;10:06:38;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;12:06:31;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;14:06:23;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;16:06:36;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;18:07:00;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;20:06:36;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-01;22:06:53;;
60;"Sous-préfecture de Compiègne : Première demande et renouvellement de titre de séjour";2020-08-02;00:06:13;;
