# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;00:07:24;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;02:06:44;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;04:06:56;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;08:07:06;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;10:07:11;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;12:07:15;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;14:07:13;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;16:07:10;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;18:06:35;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;20:06:48;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-01;22:06:33;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-02;00:06:42;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-02;04:06:53;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-02;06:07:03;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-02;08:06:54;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-02;10:07:28;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-02;12:06:51;2020-12-03;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-02;14:06:56;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-02;16:07:04;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-02;22:06:50;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;00:07:00;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;02:06:46;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;04:07:03;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;06:07:22;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;08:07:01;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;10:06:53;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;12:06:40;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;14:07:04;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;16:07:16;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;18:06:51;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;20:06:40;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-03;22:06:40;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;04:07:09;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;06:06:22;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;08:07:09;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;10:07:03;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;12:06:52;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;14:06:34;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;16:06:52;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;18:07:06;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;20:06:54;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-04;22:06:50;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;00:07:01;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;02:06:44;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;04:06:59;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;08:06:50;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;10:06:53;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;12:07:03;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;14:07:08;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;16:06:57;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;18:07:04;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;20:07:11;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-05;22:07:08;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;00:07:15;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;02:07:25;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;08:07:04;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;10:07:09;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;12:07:33;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;14:07:01;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;16:07:11;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;18:07:13;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;20:07:39;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-06;22:07:23;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;02:07:36;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;04:08:04;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;06:07:35;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;08:07:28;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;10:06:48;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;12:06:44;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;14:06:53;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;16:07:05;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;18:06:32;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;20:06:46;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-07;22:06:48;2020-12-08;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;00:06:49;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;02:06:23;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;04:06:52;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;06:07:18;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;08:06:23;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;10:06:57;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;12:07:02;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;14:07:20;2020-12-15;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;16:07:11;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;18:07:02;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;20:06:40;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-08;22:06:31;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;00:06:44;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;02:06:25;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;04:06:46;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;06:06:36;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;08:06:51;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;10:07:06;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;12:07:00;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;14:07:39;;
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;16:07:22;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;18:06:55;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;20:07:01;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-09;22:07:06;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;00:06:53;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;02:07:10;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;04:06:45;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;06:07:21;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;08:06:50;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;10:07:02;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;12:07:22;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;14:07:21;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;16:07:08;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;18:06:33;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;20:06:33;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-10;22:06:41;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;00:06:46;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;02:06:30;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;04:06:46;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;06:07:04;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;08:06:46;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;10:06:47;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;12:07:08;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;14:07:38;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;16:06:55;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;18:06:39;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;20:06:58;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-11;22:06:46;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-12;00:06:56;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-12;02:06:50;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-12;08:06:52;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-12;10:06:58;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-12;12:07:06;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-12;14:07:19;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-12;18:07:07;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-12;20:07:09;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-12;22:07:22;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-13;00:07:13;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-13;02:07:24;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-13;04:07:15;2021-01-05;2021-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-20;14:07:30;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-20;16:06:56;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-20;18:07:09;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-20;20:06:47;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-20;22:06:40;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;00:07:15;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;02:06:31;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;04:06:36;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;06:06:49;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;08:06:33;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;10:07:30;2021-01-07;2021-01-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;14:07:02;2021-01-07;2021-01-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;16:06:42;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;18:06:44;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;20:06:46;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-21;22:06:32;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;00:06:38;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;02:06:52;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;04:06:31;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;06:07:12;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;08:06:35;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;10:07:15;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;12:06:50;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;14:07:00;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;16:07:06;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;18:06:40;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-22;20:06:32;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;02:06:43;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;06:06:50;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;08:07:01;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;10:07:16;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;12:07:13;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;14:06:40;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;16:07:06;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;18:06:53;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;20:06:56;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-23;22:07:12;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;00:06:44;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;02:06:54;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;04:06:46;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;06:07:25;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;08:07:03;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;10:07:15;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;14:07:08;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;16:07:05;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;18:06:56;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;20:06:23;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-24;22:06:31;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;00:06:23;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;02:06:32;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;04:06:37;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;06:07:00;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;08:06:13;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;10:06:33;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;12:06:28;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;14:06:35;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;18:06:56;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;20:06:35;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-25;22:06:38;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;00:06:42;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;02:06:39;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;04:06:41;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;06:07:01;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;08:06:31;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;10:06:53;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;12:06:39;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;14:06:56;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;16:06:43;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;18:06:34;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;20:06:58;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-26;22:06:50;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;00:06:52;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;02:06:44;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;04:07:24;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;06:07:26;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;08:06:43;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;10:07:04;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;12:07:13;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;14:07:00;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;16:07:05;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;18:07:21;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;20:06:36;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-27;22:07:09;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;00:06:51;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;02:07:17;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;04:07:22;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;06:07:38;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;10:07:37;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;12:06:50;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;14:06:20;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;16:06:36;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;18:06:40;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;20:06:46;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-28;22:06:30;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;02:06:32;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;04:06:43;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;06:07:16;2021-01-12;2021-01-14
