# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;01:17:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;03:17:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;05:17:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;07:18:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;09:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;11:17:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;13:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;15:17:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;17:17:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;19:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;21:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-01;23:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;01:17:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;03:17:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;05:17:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;07:18:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;09:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;13:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;15:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;17:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;19:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;21:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-02;23:17:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;01:17:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;03:18:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;05:17:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;07:17:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;09:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;11:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;13:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;17:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;19:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;21:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-03;23:17:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;01:17:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;03:18:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;05:18:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;07:17:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;09:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;11:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;13:17:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;15:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;17:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;19:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;21:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-04;23:17:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;01:17:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;03:17:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;05:17:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;07:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;09:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;11:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;13:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;15:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;17:17:28;2019-09-30;2019-10-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;19:17:20;2019-10-01;2019-10-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;21:17:30;2019-10-02;2019-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-05;23:17:45;2019-10-02;2019-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;01:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;03:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;05:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;07:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;09:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;11:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;13:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;15:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;17:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;19:17:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;21:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-06;23:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;01:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;03:17:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;05:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;07:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;09:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;11:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;13:17:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;15:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;17:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;19:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;21:17:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-07;23:17:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;01:17:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;03:17:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;05:17:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;07:18:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;09:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;11:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;13:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;15:17:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;17:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;19:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;21:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-08;23:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;01:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;03:17:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;05:17:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;07:17:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;09:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;11:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;13:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;15:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;17:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;19:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;21:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-09;23:17:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;01:18:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;03:17:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;05:17:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;07:17:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;09:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;11:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;13:17:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;15:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;17:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;19:17:25;2019-10-07;2019-10-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;21:17:36;2019-10-07;2019-10-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-10;23:17:29;2019-10-07;2019-10-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;01:17:45;2019-10-07;2019-10-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;03:17:39;2019-10-07;2019-10-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;05:17:44;2019-10-07;2019-10-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;07:17:42;2019-10-08;2019-10-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;09:17:36;2019-10-08;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;11:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;13:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;15:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;17:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;19:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;21:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-11;23:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;01:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;03:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;05:17:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;07:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;09:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;11:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;13:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;15:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;17:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;19:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;21:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-12;23:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;01:17:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;03:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;05:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;07:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;09:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;11:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;13:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;15:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;17:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;21:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-13;23:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;01:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;03:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;05:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;07:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;09:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;11:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;15:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;19:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;21:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-14;23:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;01:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;03:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;05:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;07:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;09:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;11:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;13:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;15:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;17:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;19:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;21:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-15;23:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;01:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;03:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;05:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;07:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;09:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;11:17:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;13:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;15:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;17:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;19:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;21:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-16;23:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;01:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;03:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;05:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;07:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;09:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;11:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;13:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;15:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;17:17:23;2019-09-27;2019-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;19:17:15;2019-09-27;2019-10-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;21:17:10;2019-09-27;2019-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-17;23:16:41;2019-10-14;2019-10-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;01:16:51;2019-10-14;2019-10-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;03:16:40;2019-09-26;2019-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;05:16:47;2019-09-26;2019-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;09:16:50;2019-10-15;2019-10-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;11:16:45;2019-10-15;2019-10-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;13:16:50;2019-10-16;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;15:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;17:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;19:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;21:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-18;23:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;01:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;03:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;05:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;09:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;11:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;13:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;15:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;17:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;19:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;21:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-19;23:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;01:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;03:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;05:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;07:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;09:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;11:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;13:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;15:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;17:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;19:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;21:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-20;23:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;01:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;05:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;07:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;11:17:00;2019-09-26;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;13:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;15:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;17:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;19:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;21:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-21;23:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;01:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;03:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;07:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;09:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;11:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;15:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;17:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;19:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;21:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-22;23:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;01:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;03:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;05:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;11:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;13:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;15:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;17:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;19:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-23;21:16:48;2019-10-21;2019-10-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;01:16:56;2019-10-21;2019-10-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;03:16:53;2019-10-21;2019-10-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;05:16:56;2019-10-21;2019-10-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;07:16:49;2019-10-21;2019-10-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;09:16:58;2019-10-22;2019-10-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;11:16:44;2019-10-22;2019-10-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;13:16:42;2019-10-23;2019-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;15:17:02;2019-10-24;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;17:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;19:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;21:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-24;23:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;01:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;03:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;05:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;07:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;09:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;11:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;17:16:53;;
