# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;01:34:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;03:34:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;05:34:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;07:34:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;09:34:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;11:34:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;13:34:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;15:34:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;17:34:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;19:34:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;21:34:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2020-08-01;23:34:20;;
