# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2018-02-01;00:33:28;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;01:33:49;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;02:33:35;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;03:33:32;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;04:33:30;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;05:33:37;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;06:33:32;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;07:33:38;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;08:33:41;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;09:33:38;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;10:34:48;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;11:34:50;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;12:34:04;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;13:33:42;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;14:33:48;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;15:33:52;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;16:34:08;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;17:33:33;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;18:33:33;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;19:33:31;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-01;20:34:38;2018-04-10;2018-04-12
37;"Visite médicale après suspension du permis de conduire";2018-02-02;23:33:37;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;00:33:34;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;01:33:55;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;02:33:42;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;03:33:37;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;04:33:37;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;05:33:38;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;06:33:40;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;07:33:30;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;08:33:37;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;09:33:46;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;10:33:42;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;11:33:33;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;12:33:38;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;13:33:42;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;14:34:02;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;15:33:49;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;16:33:51;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;17:33:40;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;18:33:40;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;19:33:50;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;20:33:35;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;21:33:34;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;22:33:38;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-03;23:33:36;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;00:33:39;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;01:33:51;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;02:33:33;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;03:33:35;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;04:33:32;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;05:33:46;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;06:33:41;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;07:33:38;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;08:33:42;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;09:33:37;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;10:33:29;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;11:33:36;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;12:33:42;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;13:33:38;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;14:33:41;2018-04-12;2018-04-13
37;"Visite médicale après suspension du permis de conduire";2018-02-04;15:33:42;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-04;16:33:41;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-04;17:33:58;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-04;18:33:38;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-04;19:33:29;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-04;20:33:33;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-04;21:33:38;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-04;22:33:42;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-04;23:33:47;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;00:33:29;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;01:33:54;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;02:33:38;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;03:33:40;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;04:33:37;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;05:33:41;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;06:33:45;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;07:33:50;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;08:33:48;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;09:34:33;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;10:44:10;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;12:35:04;2018-04-13;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-05;13:34:47;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;14:33:37;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;15:33:56;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;16:33:54;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;17:33:47;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;18:33:35;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;19:33:32;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;20:33:35;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;21:33:38;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;22:33:33;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-05;23:33:25;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;00:33:28;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;01:33:37;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;02:33:54;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;03:33:52;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;04:33:56;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;05:33:50;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;06:34:47;2018-02-23;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-06;07:34:03;2018-02-23;2018-04-16
37;"Visite médicale après suspension du permis de conduire";2018-02-06;08:34:23;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;09:33:46;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;10:35:20;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;11:36:25;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;12:33:56;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;13:34:29;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;14:35:18;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;15:35:13;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;16:36:56;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;17:34:14;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;18:34:12;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-06;19:34:20;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-06;20:34:16;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-06;21:35:32;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-06;22:35:04;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-06;23:34:37;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-07;00:33:40;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;01:34:01;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;02:34:24;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;03:33:49;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;04:34:30;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;05:34:27;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;06:35:28;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;07:33:42;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;09:32:32;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;10:33:56;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;11:35:18;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;12:35:00;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;13:35:25;2018-04-16;2018-04-17
37;"Visite médicale après suspension du permis de conduire";2018-02-07;14:34:27;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-07;15:35:07;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-07;17:34:50;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-07;18:35:26;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-07;19:34:32;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-07;20:33:42;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-07;21:33:43;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-07;22:33:36;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-07;23:33:36;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;00:33:39;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;01:33:41;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;02:33:42;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;03:33:42;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;04:33:39;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;05:33:37;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;06:34:00;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;07:33:53;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;08:33:53;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;09:34:38;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;10:34:15;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;11:37:13;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;12:34:25;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;13:35:16;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;14:35:22;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;15:34:26;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;16:37:10;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;17:34:10;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;18:34:14;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;19:33:56;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;20:33:59;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;21:34:12;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;22:34:07;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-08;23:33:58;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;00:33:46;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;01:34:33;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;02:34:02;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;03:33:49;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;04:33:58;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;05:34:02;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;06:34:12;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;07:34:07;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;08:34:17;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-09;09:34:37;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;10:34:21;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;11:34:03;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;12:33:54;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;13:34:03;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;14:33:54;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;15:33:48;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;16:33:52;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;17:34:00;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;18:33:47;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;19:33:45;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;20:33:45;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;21:33:41;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;22:33:42;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-09;23:33:45;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;00:33:49;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;01:33:48;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;02:33:41;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;03:33:43;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;04:33:39;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;05:33:35;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;06:33:45;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;07:33:35;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;08:33:36;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;09:33:43;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;10:34:08;2018-02-22;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-10;11:33:44;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;12:34:08;2018-02-22;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-10;13:33:48;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;14:33:40;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;15:33:39;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-10;16:34:08;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-10;17:34:07;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-10;18:34:08;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-10;19:34:04;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-10;20:34:06;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-10;21:34:15;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-10;22:34:10;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-10;23:34:19;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-11;00:34:00;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-11;01:34:18;2018-03-13;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-11;02:33:56;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;03:33:53;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;04:33:42;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;05:33:52;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;06:33:50;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;07:33:38;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;08:33:50;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;09:33:44;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;10:33:45;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;11:34:15;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;12:34:06;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;13:33:53;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;14:33:46;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;15:33:54;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;16:33:48;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;17:33:45;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;18:33:56;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;19:33:48;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;20:33:45;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;21:34:01;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;22:33:40;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-11;23:33:40;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;00:33:45;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;01:34:09;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;02:34:13;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;03:33:45;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;04:33:43;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;05:33:43;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;06:33:54;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;07:34:13;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;08:33:52;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;09:34:48;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;10:35:18;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;11:34:38;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;12:34:39;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;13:35:04;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;14:35:21;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;15:35:58;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;16:36:16;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;17:34:50;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;18:35:27;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-12;19:36:40;2018-02-20;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;20:36:24;2018-02-20;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-12;21:34:05;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-12;22:34:15;2018-04-17;2018-04-18
37;"Visite médicale après suspension du permis de conduire";2018-02-12;23:34:02;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;00:34:26;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;01:35:13;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;02:34:54;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;03:35:22;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;04:35:39;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;05:35:17;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;06:35:37;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;07:34:53;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;08:33:44;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;09:34:06;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-13;11:34:26;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-13;12:36:34;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;13:34:33;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;14:36:13;2018-04-18;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;15:34:34;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-13;16:33:52;2018-04-10;2018-04-19
37;"Visite médicale après suspension du permis de conduire";2018-02-13;17:33:50;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-13;18:33:42;2018-04-19;2018-04-20
37;"Visite médicale après suspension du permis de conduire";2018-02-13;19:33:56;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-13;20:33:52;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-13;21:33:37;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-13;22:33:54;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-13;23:34:06;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;00:33:45;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;01:34:36;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;02:33:59;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;03:33:58;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;04:34:09;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;05:33:37;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;06:34:07;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;07:34:51;2018-04-20;2018-04-23
