# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-01;01:21:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-01;03:21:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-01;07:22:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-02;07:22:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-02;13:23:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-02;15:23:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-02;17:23:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-02;19:23:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-02;21:22:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-02;23:22:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;01:22:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;03:23:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;07:22:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;09:22:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;11:22:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;13:22:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;15:22:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;17:22:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;19:22:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;21:21:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-03;23:23:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;01:22:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;03:21:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;07:21:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;09:22:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;11:23:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;13:22:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;15:23:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;17:22:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;19:21:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;21:22:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-04;23:21:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;01:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;03:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;07:20:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;09:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;11:22:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;13:22:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;15:21:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;17:22:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;19:21:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;21:22:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-05;23:21:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;01:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;03:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;07:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;09:23:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;11:23:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;13:22:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;15:21:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;17:21:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;19:22:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;21:21:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-06;23:22:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;01:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;03:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;07:21:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;09:22:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;11:23:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;13:24:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;15:22:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;17:24:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;19:23:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;21:22:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-07;23:21:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;01:21:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;03:22:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;07:22:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;09:22:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;11:22:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;13:22:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;15:22:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;17:24:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;19:22:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;21:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-08;23:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;01:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;03:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;07:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;09:23:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;11:24:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;13:22:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;15:23:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;17:23:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;19:23:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;21:21:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-09;23:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;01:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;03:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;07:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;09:24:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;11:23:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;13:23:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;15:23:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;17:22:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;19:23:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;21:24:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-10;23:21:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;01:21:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;03:20:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;07:21:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;09:22:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;11:23:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;13:21:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;15:22:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;17:22:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;19:23:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;21:23:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-11;23:23:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;01:22:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;03:22:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;07:23:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;09:21:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;11:21:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;13:21:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;15:20:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;17:20:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;19:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;21:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-12;23:21:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-13;01:21:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-13;03:20:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-13;07:21:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-13;09:23:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-13;13:22:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-13;17:21:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-13;19:24:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-13;21:23:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-13;23:22:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;01:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;03:22:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;07:24:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;09:23:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;11:22:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;13:21:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;15:21:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;17:21:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;19:20:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;21:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-14;23:20:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;01:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;03:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;07:22:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;09:24:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;11:24:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;13:24:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;15:24:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;17:24:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;19:24:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;21:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-15;23:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;01:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;03:20:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;07:22:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;09:23:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;11:23:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;13:22:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;15:23:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;17:21:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;19:21:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;21:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-16;23:19:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;01:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;03:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;07:22:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;09:23:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;11:22:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;13:21:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;15:22:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;17:21:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;19:21:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;21:20:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-17;23:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;01:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;03:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;07:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;09:20:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;11:21:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;13:20:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;15:20:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;17:20:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;19:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;21:20:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-18;23:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;01:20:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;03:22:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;07:21:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;09:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;11:21:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;13:21:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;15:21:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;17:20:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;19:21:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;21:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-19;23:22:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;01:21:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;03:21:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;07:21:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;09:23:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;11:24:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;13:22:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;15:24:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;17:23:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;19:21:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;21:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-20;23:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;01:20:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;03:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;07:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;09:23:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;11:23:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;13:21:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;15:23:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;17:22:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;19:21:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;21:20:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-21;23:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;01:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;03:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;07:21:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;09:23:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;11:23:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;13:23:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;15:24:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;17:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;19:23:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;21:22:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-22;23:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;01:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;03:20:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;07:22:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;09:24:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;11:24:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;13:23:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;15:23:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;17:22:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;19:23:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;21:22:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-23;23:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2021-09-24;01:20:33;;
