# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-09-01;00:25:50;;
70;"Remise du titre de séjour";2017-09-01;01:25:45;;
70;"Remise du titre de séjour";2017-09-01;02:25:48;;
70;"Remise du titre de séjour";2017-09-01;03:25:43;;
70;"Remise du titre de séjour";2017-09-01;04:25:52;;
70;"Remise du titre de séjour";2017-09-01;05:25:48;;
70;"Remise du titre de séjour";2017-09-01;06:25:35;;
70;"Remise du titre de séjour";2017-09-01;07:25:46;;
70;"Remise du titre de séjour";2017-09-01;08:25:56;;
70;"Remise du titre de séjour";2017-09-01;09:25:55;;
70;"Remise du titre de séjour";2017-09-01;10:25:51;;
70;"Remise du titre de séjour";2017-09-01;11:25:49;;
70;"Remise du titre de séjour";2017-09-01;12:25:49;;
70;"Remise du titre de séjour";2017-09-01;13:25:46;;
70;"Remise du titre de séjour";2017-09-01;14:25:55;;
70;"Remise du titre de séjour";2017-09-01;15:26:10;;
70;"Remise du titre de séjour";2017-09-01;16:26:01;;
70;"Remise du titre de séjour";2017-09-01;17:25:08;;
70;"Remise du titre de séjour";2017-09-01;18:25:45;;
70;"Remise du titre de séjour";2017-09-01;19:25:45;;
70;"Remise du titre de séjour";2017-09-01;20:25:44;;
70;"Remise du titre de séjour";2017-09-01;21:25:45;;
70;"Remise du titre de séjour";2017-09-01;22:25:46;;
70;"Remise du titre de séjour";2017-09-01;23:25:44;;
70;"Remise du titre de séjour";2017-09-02;00:25:44;;
70;"Remise du titre de séjour";2017-09-02;01:25:37;;
70;"Remise du titre de séjour";2017-09-02;02:25:40;;
70;"Remise du titre de séjour";2017-09-02;03:25:42;;
70;"Remise du titre de séjour";2017-09-02;04:25:42;;
70;"Remise du titre de séjour";2017-09-02;05:25:41;;
70;"Remise du titre de séjour";2017-09-02;06:25:33;;
70;"Remise du titre de séjour";2017-09-02;07:25:38;;
70;"Remise du titre de séjour";2017-09-02;08:25:35;;
70;"Remise du titre de séjour";2017-09-02;09:25:40;;
70;"Remise du titre de séjour";2017-09-02;10:25:39;;
70;"Remise du titre de séjour";2017-09-02;11:25:37;;
70;"Remise du titre de séjour";2017-09-02;12:25:46;;
70;"Remise du titre de séjour";2017-09-02;13:25:51;;
70;"Remise du titre de séjour";2017-09-02;14:25:43;;
70;"Remise du titre de séjour";2017-09-02;15:25:47;;
70;"Remise du titre de séjour";2017-09-02;16:25:55;;
70;"Remise du titre de séjour";2017-09-02;17:25:59;;
70;"Remise du titre de séjour";2017-09-02;18:25:49;;
70;"Remise du titre de séjour";2017-09-02;19:25:51;;
70;"Remise du titre de séjour";2017-09-02;20:25:56;;
70;"Remise du titre de séjour";2017-09-02;21:25:47;;
70;"Remise du titre de séjour";2017-09-02;22:25:41;;
70;"Remise du titre de séjour";2017-09-02;23:25:36;;
70;"Remise du titre de séjour";2017-09-03;00:25:41;;
70;"Remise du titre de séjour";2017-09-03;01:25:42;;
70;"Remise du titre de séjour";2017-09-03;02:25:55;;
70;"Remise du titre de séjour";2017-09-03;03:25:46;;
70;"Remise du titre de séjour";2017-09-03;04:25:51;;
70;"Remise du titre de séjour";2017-09-03;05:25:50;;
70;"Remise du titre de séjour";2017-09-03;06:25:49;;
70;"Remise du titre de séjour";2017-09-03;07:26:00;;
70;"Remise du titre de séjour";2017-09-03;08:26:02;;
70;"Remise du titre de séjour";2017-09-03;09:25:52;;
70;"Remise du titre de séjour";2017-09-03;10:25:49;;
70;"Remise du titre de séjour";2017-09-03;11:25:57;;
70;"Remise du titre de séjour";2017-09-03;12:26:10;;
70;"Remise du titre de séjour";2017-09-03;13:26:10;;
70;"Remise du titre de séjour";2017-09-03;14:25:51;;
70;"Remise du titre de séjour";2017-09-03;15:25:49;;
70;"Remise du titre de séjour";2017-09-03;16:25:58;;
70;"Remise du titre de séjour";2017-09-03;17:25:47;;
70;"Remise du titre de séjour";2017-09-03;18:25:54;;
70;"Remise du titre de séjour";2017-09-03;19:26:15;;
70;"Remise du titre de séjour";2017-09-03;20:26:23;;
70;"Remise du titre de séjour";2017-09-03;21:26:03;;
70;"Remise du titre de séjour";2017-09-03;22:25:54;;
70;"Remise du titre de séjour";2017-09-03;23:26:13;;
70;"Remise du titre de séjour";2017-09-04;00:26:21;;
70;"Remise du titre de séjour";2017-09-04;01:26:23;;
70;"Remise du titre de séjour";2017-09-04;02:26:16;;
70;"Remise du titre de séjour";2017-09-04;03:26:11;;
70;"Remise du titre de séjour";2017-09-04;04:26:15;;
70;"Remise du titre de séjour";2017-09-04;05:26:15;;
70;"Remise du titre de séjour";2017-09-04;06:26:16;;
70;"Remise du titre de séjour";2017-09-04;07:26:13;;
70;"Remise du titre de séjour";2017-09-04;08:26:10;;
70;"Remise du titre de séjour";2017-09-04;09:26:01;;
70;"Remise du titre de séjour";2017-09-04;10:26:13;;
70;"Remise du titre de séjour";2017-09-04;11:26:14;;
70;"Remise du titre de séjour";2017-09-04;12:24:13;;
70;"Remise du titre de séjour";2017-09-04;13:25:46;;
70;"Remise du titre de séjour";2017-09-04;14:26:02;;
70;"Remise du titre de séjour";2017-09-04;15:25:59;;
70;"Remise du titre de séjour";2017-09-04;16:25:35;;
70;"Remise du titre de séjour";2017-09-04;17:25:58;;
70;"Remise du titre de séjour";2017-09-04;18:25:55;;
70;"Remise du titre de séjour";2017-09-04;19:25:40;;
70;"Remise du titre de séjour";2017-09-04;21:25:44;;
70;"Remise du titre de séjour";2017-09-04;22:25:41;;
70;"Remise du titre de séjour";2017-09-04;23:25:45;;
70;"Remise du titre de séjour";2017-09-05;00:25:52;;
70;"Remise du titre de séjour";2017-09-05;01:26:11;;
70;"Remise du titre de séjour";2017-09-05;02:25:03;;
70;"Remise du titre de séjour";2017-09-05;03:25:51;;
70;"Remise du titre de séjour";2017-09-05;04:25:54;;
70;"Remise du titre de séjour";2017-09-05;05:25:53;;
70;"Remise du titre de séjour";2017-09-05;06:25:57;;
70;"Remise du titre de séjour";2017-09-05;07:25:56;;
70;"Remise du titre de séjour";2017-09-05;08:25:18;;
70;"Remise du titre de séjour";2017-09-05;09:25:57;;
70;"Remise du titre de séjour";2017-09-05;11:26:05;;
70;"Remise du titre de séjour";2017-09-05;12:25:43;;
70;"Remise du titre de séjour";2017-09-05;13:25:46;;
70;"Remise du titre de séjour";2017-09-05;14:25:55;;
70;"Remise du titre de séjour";2017-09-05;15:25:52;;
70;"Remise du titre de séjour";2017-09-05;16:25:52;;
70;"Remise du titre de séjour";2017-09-05;17:25:51;;
70;"Remise du titre de séjour";2017-09-05;18:25:45;;
70;"Remise du titre de séjour";2017-09-05;19:25:37;;
70;"Remise du titre de séjour";2017-09-05;20:25:45;;
70;"Remise du titre de séjour";2017-09-05;21:25:39;;
70;"Remise du titre de séjour";2017-09-05;22:25:30;;
70;"Remise du titre de séjour";2017-09-05;23:25:45;;
70;"Remise du titre de séjour";2017-09-06;00:25:51;;
70;"Remise du titre de séjour";2017-09-06;01:25:57;;
70;"Remise du titre de séjour";2017-09-06;02:25:48;;
70;"Remise du titre de séjour";2017-09-06;03:25:49;;
70;"Remise du titre de séjour";2017-09-06;04:25:52;;
70;"Remise du titre de séjour";2017-09-06;05:25:56;;
70;"Remise du titre de séjour";2017-09-06;06:25:56;;
70;"Remise du titre de séjour";2017-09-06;07:26:02;;
70;"Remise du titre de séjour";2017-09-06;08:25:04;;
70;"Remise du titre de séjour";2017-09-06;09:26:04;;
70;"Remise du titre de séjour";2017-09-06;10:25:31;;
70;"Remise du titre de séjour";2017-09-06;11:26:06;;
70;"Remise du titre de séjour";2017-09-06;12:26:04;;
70;"Remise du titre de séjour";2017-09-06;13:26:17;;
70;"Remise du titre de séjour";2017-09-06;14:24:18;;
70;"Remise du titre de séjour";2017-09-06;15:26:06;;
70;"Remise du titre de séjour";2017-09-06;16:26:00;;
70;"Remise du titre de séjour";2017-09-06;17:26:08;;
70;"Remise du titre de séjour";2017-09-06;18:26:41;;
70;"Remise du titre de séjour";2017-09-06;19:25:53;;
70;"Remise du titre de séjour";2017-09-06;20:26:05;;
70;"Remise du titre de séjour";2017-09-06;21:26:04;;
70;"Remise du titre de séjour";2017-09-06;22:25:53;;
70;"Remise du titre de séjour";2017-09-06;23:25:43;;
70;"Remise du titre de séjour";2017-09-07;00:25:37;;
70;"Remise du titre de séjour";2017-09-07;01:25:31;;
70;"Remise du titre de séjour";2017-09-07;02:25:51;;
70;"Remise du titre de séjour";2017-09-07;03:25:47;;
70;"Remise du titre de séjour";2017-09-07;04:25:20;;
70;"Remise du titre de séjour";2017-09-07;05:25:56;;
70;"Remise du titre de séjour";2017-09-07;06:25:57;;
70;"Remise du titre de séjour";2017-09-07;07:25:51;;
70;"Remise du titre de séjour";2017-09-07;08:25:59;;
70;"Remise du titre de séjour";2017-09-07;09:26:07;;
70;"Remise du titre de séjour";2017-09-07;10:26:00;;
70;"Remise du titre de séjour";2017-09-07;11:26:16;;
70;"Remise du titre de séjour";2017-09-07;12:25:51;;
70;"Remise du titre de séjour";2017-09-07;13:25:38;;
70;"Remise du titre de séjour";2017-09-07;14:24:11;;
70;"Remise du titre de séjour";2017-09-07;15:25:49;;
70;"Remise du titre de séjour";2017-09-07;16:25:07;;
70;"Remise du titre de séjour";2017-09-07;17:25:55;;
70;"Remise du titre de séjour";2017-09-07;18:25:42;;
70;"Remise du titre de séjour";2017-09-07;19:25:50;;
70;"Remise du titre de séjour";2017-09-07;20:25:52;;
70;"Remise du titre de séjour";2017-09-07;21:25:48;;
70;"Remise du titre de séjour";2017-09-07;22:25:40;;
70;"Remise du titre de séjour";2017-09-07;23:25:43;;
70;"Remise du titre de séjour";2017-09-08;00:25:35;;
70;"Remise du titre de séjour";2017-09-08;01:25:20;;
70;"Remise du titre de séjour";2017-09-08;02:25:44;;
70;"Remise du titre de séjour";2017-09-08;03:25:40;;
70;"Remise du titre de séjour";2017-09-08;04:25:47;;
70;"Remise du titre de séjour";2017-09-08;05:25:43;;
70;"Remise du titre de séjour";2017-09-08;06:25:49;;
70;"Remise du titre de séjour";2017-09-08;07:25:39;;
70;"Remise du titre de séjour";2017-09-08;08:25:39;;
70;"Remise du titre de séjour";2017-09-08;09:26:04;;
70;"Remise du titre de séjour";2017-09-08;10:25:42;;
70;"Remise du titre de séjour";2017-09-08;11:26:00;;
70;"Remise du titre de séjour";2017-09-08;12:25:39;;
70;"Remise du titre de séjour";2017-09-08;13:25:08;;
70;"Remise du titre de séjour";2017-09-08;14:26:02;;
70;"Remise du titre de séjour";2017-09-08;15:26:00;;
70;"Remise du titre de séjour";2017-09-08;16:25:46;;
70;"Remise du titre de séjour";2017-09-08;17:25:47;;
70;"Remise du titre de séjour";2017-09-08;18:25:37;;
70;"Remise du titre de séjour";2017-09-08;19:25:40;;
70;"Remise du titre de séjour";2017-09-08;20:25:01;;
70;"Remise du titre de séjour";2017-09-08;21:25:46;;
70;"Remise du titre de séjour";2017-09-08;22:25:18;;
70;"Remise du titre de séjour";2017-09-08;23:25:39;;
70;"Remise du titre de séjour";2017-09-09;00:25:40;;
70;"Remise du titre de séjour";2017-09-09;01:25:54;;
70;"Remise du titre de séjour";2017-09-09;02:25:41;;
70;"Remise du titre de séjour";2017-09-09;03:25:33;;
70;"Remise du titre de séjour";2017-09-09;04:25:10;;
70;"Remise du titre de séjour";2017-09-09;05:25:39;;
70;"Remise du titre de séjour";2017-09-09;06:25:43;;
70;"Remise du titre de séjour";2017-09-09;07:25:40;;
70;"Remise du titre de séjour";2017-09-09;08:25:42;;
70;"Remise du titre de séjour";2017-09-09;09:25:44;;
70;"Remise du titre de séjour";2017-09-09;10:25:40;;
70;"Remise du titre de séjour";2017-09-09;11:25:50;;
70;"Remise du titre de séjour";2017-09-09;12:25:57;;
70;"Remise du titre de séjour";2017-09-09;13:26:01;;
70;"Remise du titre de séjour";2017-09-09;14:25:54;;
70;"Remise du titre de séjour";2017-09-09;15:25:55;;
70;"Remise du titre de séjour";2017-09-09;16:23:47;;
70;"Remise du titre de séjour";2017-09-09;17:25:43;;
70;"Remise du titre de séjour";2017-09-09;18:25:48;;
70;"Remise du titre de séjour";2017-09-09;19:25:54;;
70;"Remise du titre de séjour";2017-09-09;20:25:46;;
70;"Remise du titre de séjour";2017-09-09;21:25:46;;
70;"Remise du titre de séjour";2017-09-09;22:25:00;;
70;"Remise du titre de séjour";2017-09-09;23:25:52;;
70;"Remise du titre de séjour";2017-09-10;00:25:39;;
70;"Remise du titre de séjour";2017-09-10;01:25:43;;
70;"Remise du titre de séjour";2017-09-10;02:24:49;;
70;"Remise du titre de séjour";2017-09-10;03:25:16;;
70;"Remise du titre de séjour";2017-09-10;04:25:42;;
70;"Remise du titre de séjour";2017-09-10;05:25:35;;
70;"Remise du titre de séjour";2017-09-10;06:25:38;;
70;"Remise du titre de séjour";2017-09-10;07:25:31;;
70;"Remise du titre de séjour";2017-09-10;08:25:39;;
70;"Remise du titre de séjour";2017-09-10;09:25:25;;
70;"Remise du titre de séjour";2017-09-10;10:25:33;;
70;"Remise du titre de séjour";2017-09-10;11:25:32;;
70;"Remise du titre de séjour";2017-09-10;12:25:09;;
70;"Remise du titre de séjour";2017-09-10;13:25:31;;
70;"Remise du titre de séjour";2017-09-10;14:25:49;;
70;"Remise du titre de séjour";2017-09-10;15:25:32;;
70;"Remise du titre de séjour";2017-09-10;16:25:36;;
70;"Remise du titre de séjour";2017-09-10;17:25:33;;
70;"Remise du titre de séjour";2017-09-10;18:25:38;;
70;"Remise du titre de séjour";2017-09-10;19:24:53;;
70;"Remise du titre de séjour";2017-09-10;20:25:34;;
70;"Remise du titre de séjour";2017-09-10;21:25:27;;
70;"Remise du titre de séjour";2017-09-10;22:25:27;;
70;"Remise du titre de séjour";2017-09-10;23:25:34;;
70;"Remise du titre de séjour";2017-09-11;00:30:36;;
70;"Remise du titre de séjour";2017-09-11;01:26:02;;
70;"Remise du titre de séjour";2017-09-11;02:25:37;;
70;"Remise du titre de séjour";2017-09-11;03:25:43;;
70;"Remise du titre de séjour";2017-09-11;04:25:50;;
70;"Remise du titre de séjour";2017-09-11;05:25:49;;
70;"Remise du titre de séjour";2017-09-11;06:25:50;;
70;"Remise du titre de séjour";2017-09-11;07:25:02;;
70;"Remise du titre de séjour";2017-09-11;08:25:59;;
70;"Remise du titre de séjour";2017-09-11;09:25:46;;
70;"Remise du titre de séjour";2017-09-11;10:25:49;;
70;"Remise du titre de séjour";2017-09-11;11:27:34;;
70;"Remise du titre de séjour";2017-09-11;12:28:09;;
70;"Remise du titre de séjour";2017-09-11;13:27:56;;
70;"Remise du titre de séjour";2017-09-11;14:26:54;;
70;"Remise du titre de séjour";2017-09-11;15:26:25;;
70;"Remise du titre de séjour";2017-09-11;16:26:24;;
70;"Remise du titre de séjour";2017-09-11;17:25:58;;
70;"Remise du titre de séjour";2017-09-11;18:26:03;;
70;"Remise du titre de séjour";2017-09-11;19:25:47;;
70;"Remise du titre de séjour";2017-09-11;20:25:41;;
70;"Remise du titre de séjour";2017-09-11;21:25:41;;
70;"Remise du titre de séjour";2017-09-11;22:25:48;;
70;"Remise du titre de séjour";2017-09-11;23:25:46;;
70;"Remise du titre de séjour";2017-09-12;00:25:42;;
70;"Remise du titre de séjour";2017-09-12;01:26:08;;
70;"Remise du titre de séjour";2017-09-12;02:25:43;;
70;"Remise du titre de séjour";2017-09-12;03:25:35;;
70;"Remise du titre de séjour";2017-09-12;04:25:41;;
70;"Remise du titre de séjour";2017-09-12;05:25:42;;
70;"Remise du titre de séjour";2017-09-12;06:25:54;;
70;"Remise du titre de séjour";2017-09-12;07:25:47;;
70;"Remise du titre de séjour";2017-09-12;08:26:10;;
70;"Remise du titre de séjour";2017-09-12;09:26:05;;
70;"Remise du titre de séjour";2017-09-12;10:26:10;;
70;"Remise du titre de séjour";2017-09-12;11:29:32;;
70;"Remise du titre de séjour";2017-09-12;12:26:46;;
70;"Remise du titre de séjour";2017-09-12;13:25:52;;
70;"Remise du titre de séjour";2017-09-12;14:26:03;;
70;"Remise du titre de séjour";2017-09-12;15:25:46;;
70;"Remise du titre de séjour";2017-09-12;16:25:58;;
70;"Remise du titre de séjour";2017-09-12;17:25:54;;
70;"Remise du titre de séjour";2017-09-12;18:25:45;;
70;"Remise du titre de séjour";2017-09-12;19:25:53;;
70;"Remise du titre de séjour";2017-09-12;20:25:44;;
70;"Remise du titre de séjour";2017-09-12;21:25:53;;
70;"Remise du titre de séjour";2017-09-12;22:25:48;;
70;"Remise du titre de séjour";2017-09-12;23:25:51;;
70;"Remise du titre de séjour";2017-09-13;00:25:49;;
70;"Remise du titre de séjour";2017-09-13;01:26:08;;
70;"Remise du titre de séjour";2017-09-13;02:25:45;;
70;"Remise du titre de séjour";2017-09-13;03:25:47;;
70;"Remise du titre de séjour";2017-09-13;04:25:45;;
70;"Remise du titre de séjour";2017-09-13;05:25:46;;
70;"Remise du titre de séjour";2017-09-13;07:25:52;;
70;"Remise du titre de séjour";2017-09-13;08:25:51;;
70;"Remise du titre de séjour";2017-09-13;09:25:54;;
70;"Remise du titre de séjour";2017-09-13;10:25:55;;
70;"Remise du titre de séjour";2017-09-13;11:25:59;;
70;"Remise du titre de séjour";2017-09-13;12:25:50;;
70;"Remise du titre de séjour";2017-09-13;13:25:44;;
70;"Remise du titre de séjour";2017-09-13;14:24:00;;
70;"Remise du titre de séjour";2017-09-13;15:25:56;;
70;"Remise du titre de séjour";2017-09-13;16:25:52;;
70;"Remise du titre de séjour";2017-09-13;17:25:54;;
70;"Remise du titre de séjour";2017-09-13;18:25:46;;
70;"Remise du titre de séjour";2017-09-13;19:25:48;;
70;"Remise du titre de séjour";2017-09-13;20:25:45;;
70;"Remise du titre de séjour";2017-09-13;21:26:04;;
70;"Remise du titre de séjour";2017-09-13;22:25:53;;
70;"Remise du titre de séjour";2017-09-13;23:28:01;;
70;"Remise du titre de séjour";2017-09-14;00:27:50;;
70;"Remise du titre de séjour";2017-09-14;01:28:04;;
70;"Remise du titre de séjour";2017-09-14;02:27:45;;
70;"Remise du titre de séjour";2017-09-14;03:27:52;;
70;"Remise du titre de séjour";2017-09-14;04:27:50;;
70;"Remise du titre de séjour";2017-09-14;05:27:46;;
70;"Remise du titre de séjour";2017-09-14;06:27:53;;
70;"Remise du titre de séjour";2017-09-14;07:28:00;;
70;"Remise du titre de séjour";2017-09-14;08:27:41;;
70;"Remise du titre de séjour";2017-09-14;09:28:17;;
70;"Remise du titre de séjour";2017-09-14;10:28:12;;
70;"Remise du titre de séjour";2017-09-14;11:25:42;;
70;"Remise du titre de séjour";2017-09-14;12:26:01;;
70;"Remise du titre de séjour";2017-09-14;13:25:48;;
70;"Remise du titre de séjour";2017-09-14;14:26:14;;
70;"Remise du titre de séjour";2017-09-14;15:26:42;;
70;"Remise du titre de séjour";2017-09-14;16:26:01;;
70;"Remise du titre de séjour";2017-09-14;17:25:53;;
70;"Remise du titre de séjour";2017-09-14;18:25:45;;
70;"Remise du titre de séjour";2017-09-14;19:25:42;;
70;"Remise du titre de séjour";2017-09-14;20:26:02;;
70;"Remise du titre de séjour";2017-09-14;21:25:48;;
70;"Remise du titre de séjour";2017-09-14;22:25:47;;
70;"Remise du titre de séjour";2017-09-14;23:25:48;;
70;"Remise du titre de séjour";2017-09-15;00:25:46;;
70;"Remise du titre de séjour";2017-09-15;01:25:58;;
70;"Remise du titre de séjour";2017-09-15;02:25:50;;
70;"Remise du titre de séjour";2017-09-15;03:25:53;;
70;"Remise du titre de séjour";2017-09-15;04:25:59;;
70;"Remise du titre de séjour";2017-09-15;05:25:56;;
70;"Remise du titre de séjour";2017-09-15;06:25:50;;
70;"Remise du titre de séjour";2017-09-15;07:25:55;;
70;"Remise du titre de séjour";2017-09-15;08:26:09;;
70;"Remise du titre de séjour";2017-09-15;09:25:48;;
70;"Remise du titre de séjour";2017-09-15;10:26:02;;
70;"Remise du titre de séjour";2017-09-15;11:26:09;;
70;"Remise du titre de séjour";2017-09-15;12:26:04;;
70;"Remise du titre de séjour";2017-09-15;13:26:10;;
70;"Remise du titre de séjour";2017-09-15;14:26:23;;
70;"Remise du titre de séjour";2017-09-15;15:26:18;;
70;"Remise du titre de séjour";2017-09-15;16:26:57;;
70;"Remise du titre de séjour";2017-09-15;17:26:12;;
70;"Remise du titre de séjour";2017-09-15;18:25:42;;
70;"Remise du titre de séjour";2017-09-15;19:25:54;;
70;"Remise du titre de séjour";2017-09-15;20:33:26;;
70;"Remise du titre de séjour";2017-09-15;21:25:54;;
70;"Remise du titre de séjour";2017-09-15;22:25:47;;
70;"Remise du titre de séjour";2017-09-15;23:25:55;;
70;"Remise du titre de séjour";2017-09-16;00:25:50;;
70;"Remise du titre de séjour";2017-09-16;01:25:47;;
70;"Remise du titre de séjour";2017-09-16;02:25:45;;
70;"Remise du titre de séjour";2017-09-16;03:25:48;;
70;"Remise du titre de séjour";2017-09-16;04:25:53;;
70;"Remise du titre de séjour";2017-09-16;05:25:45;;
70;"Remise du titre de séjour";2017-09-16;06:25:48;;
70;"Remise du titre de séjour";2017-09-16;07:25:52;;
70;"Remise du titre de séjour";2017-09-16;08:26:03;;
70;"Remise du titre de séjour";2017-09-16;09:26:01;;
70;"Remise du titre de séjour";2017-09-16;10:25:56;;
70;"Remise du titre de séjour";2017-09-16;11:25:51;;
70;"Remise du titre de séjour";2017-09-16;12:25:58;;
70;"Remise du titre de séjour";2017-09-16;13:25:38;;
70;"Remise du titre de séjour";2017-09-16;14:25:47;;
70;"Remise du titre de séjour";2017-09-16;15:25:54;;
70;"Remise du titre de séjour";2017-09-16;16:25:51;;
70;"Remise du titre de séjour";2017-09-16;17:25:50;;
70;"Remise du titre de séjour";2017-09-16;18:25:47;;
70;"Remise du titre de séjour";2017-09-16;19:25:50;;
70;"Remise du titre de séjour";2017-09-16;20:25:54;;
70;"Remise du titre de séjour";2017-09-16;21:25:50;;
70;"Remise du titre de séjour";2017-09-16;22:25:51;;
70;"Remise du titre de séjour";2017-09-16;23:25:50;;
70;"Remise du titre de séjour";2017-09-17;00:25:57;;
70;"Remise du titre de séjour";2017-09-17;01:25:55;;
70;"Remise du titre de séjour";2017-09-17;02:25:51;;
70;"Remise du titre de séjour";2017-09-17;03:25:58;;
70;"Remise du titre de séjour";2017-09-17;04:25:51;;
70;"Remise du titre de séjour";2017-09-17;05:25:56;;
70;"Remise du titre de séjour";2017-09-17;06:25:47;;
70;"Remise du titre de séjour";2017-09-17;07:25:41;;
70;"Remise du titre de séjour";2017-09-17;08:25:53;;
70;"Remise du titre de séjour";2017-09-17;09:25:48;;
70;"Remise du titre de séjour";2017-09-17;10:25:51;;
70;"Remise du titre de séjour";2017-09-17;11:25:54;;
70;"Remise du titre de séjour";2017-09-17;12:25:55;;
70;"Remise du titre de séjour";2017-09-17;13:25:51;;
70;"Remise du titre de séjour";2017-09-17;14:25:54;;
70;"Remise du titre de séjour";2017-09-17;15:25:43;;
70;"Remise du titre de séjour";2017-09-17;16:25:51;;
70;"Remise du titre de séjour";2017-09-17;17:25:58;;
70;"Remise du titre de séjour";2017-09-17;18:25:51;;
70;"Remise du titre de séjour";2017-09-17;19:25:49;;
70;"Remise du titre de séjour";2017-09-17;20:25:49;;
70;"Remise du titre de séjour";2017-09-17;21:25:49;;
70;"Remise du titre de séjour";2017-09-17;22:25:57;;
70;"Remise du titre de séjour";2017-09-17;23:25:42;;
70;"Remise du titre de séjour";2017-09-18;00:29:44;;
70;"Remise du titre de séjour";2017-09-18;01:26:11;;
70;"Remise du titre de séjour";2017-09-18;02:25:58;;
70;"Remise du titre de séjour";2017-09-18;03:26:00;;
70;"Remise du titre de séjour";2017-09-18;04:25:58;;
70;"Remise du titre de séjour";2017-09-18;05:26:00;;
70;"Remise du titre de séjour";2017-09-18;06:25:59;;
70;"Remise du titre de séjour";2017-09-18;07:26:00;;
70;"Remise du titre de séjour";2017-09-18;08:26:15;;
70;"Remise du titre de séjour";2017-09-18;09:26:17;;
70;"Remise du titre de séjour";2017-09-18;10:26:09;;
70;"Remise du titre de séjour";2017-09-18;11:26:17;;
70;"Remise du titre de séjour";2017-09-18;12:25:49;;
70;"Remise du titre de séjour";2017-09-18;13:26:11;;
70;"Remise du titre de séjour";2017-09-18;14:26:13;;
70;"Remise du titre de séjour";2017-09-18;15:26:06;;
70;"Remise du titre de séjour";2017-09-18;16:26:17;;
70;"Remise du titre de séjour";2017-09-18;17:26:06;;
70;"Remise du titre de séjour";2017-09-18;18:25:45;;
70;"Remise du titre de séjour";2017-09-18;19:25:45;;
70;"Remise du titre de séjour";2017-09-18;20:25:59;;
70;"Remise du titre de séjour";2017-09-18;21:26:01;;
70;"Remise du titre de séjour";2017-09-18;22:26:03;;
70;"Remise du titre de séjour";2017-09-18;23:25:50;;
70;"Remise du titre de séjour";2017-09-19;00:25:49;;
70;"Remise du titre de séjour";2017-09-19;01:25:48;;
70;"Remise du titre de séjour";2017-09-19;02:25:48;;
70;"Remise du titre de séjour";2017-09-19;03:25:40;;
70;"Remise du titre de séjour";2017-09-19;04:25:43;;
70;"Remise du titre de séjour";2017-09-19;05:25:40;;
70;"Remise du titre de séjour";2017-09-19;06:25:38;;
70;"Remise du titre de séjour";2017-09-19;07:25:48;;
70;"Remise du titre de séjour";2017-09-19;08:26:08;;
70;"Remise du titre de séjour";2017-09-19;09:26:02;;
70;"Remise du titre de séjour";2017-09-19;10:26:10;;
70;"Remise du titre de séjour";2017-09-19;11:26:14;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;12:26:02;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;13:25:47;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;14:26:20;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;15:25:56;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;16:26:07;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;17:26:06;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;18:25:55;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;19:26:11;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;20:26:09;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;21:26:03;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;22:25:58;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-19;23:25:54;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;00:25:46;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;01:25:51;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;02:25:56;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;03:25:59;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;04:25:57;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;05:25:57;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;06:25:49;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;07:25:47;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;08:25:58;2017-09-21;2017-09-22
70;"Remise du titre de séjour";2017-09-20;09:26:02;2017-09-22;2017-09-25
70;"Remise du titre de séjour";2017-09-20;10:26:07;2017-09-22;2017-09-25
70;"Remise du titre de séjour";2017-09-20;11:26:09;2017-09-22;2017-09-25
70;"Remise du titre de séjour";2017-09-20;12:26:11;2017-09-22;2017-09-25
70;"Remise du titre de séjour";2017-09-20;13:25:58;2017-09-22;2017-09-25
70;"Remise du titre de séjour";2017-09-20;14:25:55;2017-09-22;2017-09-25
70;"Remise du titre de séjour";2017-09-20;15:26:12;2017-09-22;2017-09-25
