# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;00:27:00;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;02:26:28;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;04:26:53;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;06:27:12;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;08:26:43;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;10:26:35;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;12:26:49;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;14:26:21;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;16:26:33;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;18:26:46;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;20:26:26;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-01;22:25:50;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;02:27:17;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;04:27:31;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;06:27:54;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;08:27:10;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;10:25:28;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;12:26:06;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;14:26:47;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;16:26:26;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;18:25:34;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;20:26:16;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-02;22:25:30;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;02:26:17;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;04:26:09;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;06:25:53;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;10:25:30;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;12:25:42;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;14:25:49;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;16:25:32;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;18:25:39;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;20:25:46;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-03;22:25:45;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;00:26:13;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;02:25:57;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;04:26:07;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;06:26:31;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;08:26:06;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;10:26:16;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;12:25:42;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;14:25:50;2019-09-17;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;16:25:51;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;18:25:37;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;20:25:41;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-04;22:25:53;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;00:25:53;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;02:26:26;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;04:26:12;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;06:26:29;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;08:26:05;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;10:26:10;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;12:26:00;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;16:26:35;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;18:27:32;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;20:26:04;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-05;22:26:57;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;00:26:23;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;02:26:20;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;04:26:48;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;06:27:06;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;08:26:50;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;10:27:43;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;12:27:05;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;14:27:35;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;16:27:24;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;18:25:08;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;20:27:05;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-06;22:27:20;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;00:25:45;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;02:26:01;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;04:26:37;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;06:26:58;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;08:25:44;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;10:26:14;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;12:26:15;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;14:26:03;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;16:26:19;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;18:26:09;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;20:26:37;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-07;22:26:02;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;00:26:29;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;02:26:19;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;04:26:35;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;06:26:48;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;08:25:56;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;10:26:02;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;12:26:14;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;14:25:37;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;16:26:04;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;18:26:35;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;20:25:47;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-08;22:26:03;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;00:27:02;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;02:28:28;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;04:28:02;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;06:28:00;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;08:26:41;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;10:26:04;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;12:25:23;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;14:26:15;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;16:27:26;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;18:25:25;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;20:25:45;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-09;22:25:01;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;00:25:29;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;02:25:43;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;04:26:03;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;06:26:02;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;08:25:30;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;10:25:57;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;12:26:10;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;14:25:01;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;16:25:18;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;18:24:53;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;20:24:59;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-10;22:25:21;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;00:25:11;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;02:25:26;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;04:26:00;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;06:25:07;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;08:25:26;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;10:25:20;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;12:25:33;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;14:26:56;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;16:25:38;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;18:25:54;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;20:25:07;2020-03-18;2020-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-11;22:25:24;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;00:25:28;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;02:26:28;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;04:27:06;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;06:26:34;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;08:25:41;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;10:27:26;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;12:25:42;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;14:26:00;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;16:28:01;2020-03-19;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;18:25:39;2020-03-13;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;20:26:36;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-12;22:25:34;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;00:25:39;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;02:25:56;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;04:24:55;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;06:26:16;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;08:25:46;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;10:25:19;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;12:25:43;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;14:25:07;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;16:27:06;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;18:26:04;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;20:25:11;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-13;22:26:19;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;00:25:00;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;02:26:06;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;04:24:37;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;06:26:17;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;08:26:01;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;10:24:48;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;12:25:22;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;14:25:40;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;16:25:09;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;18:25:37;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;20:25:13;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-14;22:25:07;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-15;00:25:14;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-15;02:25:58;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-15;04:25:14;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-15;06:26:02;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-15;08:24:53;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-15;10:25:11;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-15;12:25:09;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-15;16:24:52;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-15;22:25:14;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;00:24:57;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;02:24:53;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;04:25:16;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;06:25:01;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;08:25:34;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;10:27:08;2019-10-23;2019-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;12:25:36;2019-10-23;2019-10-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;16:25:47;2019-10-25;2019-10-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;18:26:04;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;20:25:14;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-16;22:24:54;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;00:24:28;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;02:24:56;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;04:25:25;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;06:25:59;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;08:25:37;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;12:26:38;2019-10-29;2019-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;14:25:46;2019-10-29;2019-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;16:24:51;2019-10-29;2019-10-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;20:24:46;2019-10-31;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-17;22:25:47;2019-10-30;2019-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;00:24:24;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;04:26:16;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;06:24:44;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;08:25:20;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;10:25:37;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;12:25:45;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;14:25:47;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;16:25:31;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;18:24:51;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;20:25:42;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-18;22:25:29;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;00:26:08;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;02:25:38;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;04:26:01;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;06:25:50;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;08:25:19;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;10:25:42;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;12:25:57;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;16:27:06;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;18:26:19;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;20:25:35;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-19;22:25:22;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;00:25:41;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;04:25:19;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;06:25:59;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;08:26:16;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;10:25:44;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;12:25:42;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;14:26:00;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;16:25:47;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;18:26:33;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;20:25:39;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-20;22:25:31;2019-10-21;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;00:25:45;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;02:25:34;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;04:25:20;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;06:25:53;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;08:25:53;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;10:25:16;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;12:25:35;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;14:25:44;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;18:25:27;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;20:25:45;2020-03-24;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-21;22:25:32;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;00:25:24;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;04:25:10;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;06:26:13;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;08:25:26;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;10:26:08;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;12:25:30;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;14:25:50;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;16:26:20;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;20:24:59;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-22;22:25:20;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-23;02:24:59;2020-03-30;2020-03-31
