# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-27;23:17:51;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;01:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;03:17:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;05:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;07:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;09:18:23;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;11:18:22;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;13:18:37;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;15:19:09;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;17:18:01;2019-12-09;2019-12-10
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;19:18:18;2019-12-02;2019-12-10
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;21:18:19;2019-12-10;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-28;23:18:03;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;01:18:30;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;03:18:31;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;05:18:10;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;07:18:23;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;09:18:17;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;11:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;13:18:09;2019-12-12;2019-12-13
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;15:18:03;2019-12-12;2019-12-13
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;17:18:05;2019-12-12;2019-12-13
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;19:18:17;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;21:18:11;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-29;23:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;01:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;03:17:51;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;05:17:53;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;07:18:12;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;09:18:01;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;11:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;13:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;15:17:57;2019-12-02;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;17:17:53;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;19:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;21:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2019-11-30;23:17:56;;
