# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;01:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;03:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;07:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;09:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;11:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;13:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;15:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;17:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;19:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;21:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-01;23:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;01:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;03:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;07:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;09:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;11:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;13:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;15:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;17:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;19:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;21:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-02;23:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;01:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;03:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;07:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;09:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;11:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;13:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;15:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;17:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;19:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;21:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-03;23:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;01:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;03:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;07:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;09:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;11:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;13:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;15:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;17:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;19:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;21:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-04;23:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;01:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;03:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;07:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;09:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;11:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;13:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;15:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;17:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;19:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;21:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-05;23:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;01:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;03:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;07:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;09:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;11:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;13:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;15:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;17:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;19:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;21:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-06;23:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;01:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;03:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;07:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;09:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;11:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;13:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;15:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;17:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;19:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;21:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-07;23:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;01:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;03:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;07:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;09:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;11:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;13:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;15:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;17:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;19:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;21:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-08;23:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;01:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;03:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;07:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;09:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;11:18:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;13:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;15:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;17:24:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;19:24:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;21:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-09;23:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;01:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;03:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;07:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;09:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;11:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;13:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;15:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;19:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;21:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-10;23:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;01:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;03:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;07:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;09:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;11:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;13:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;15:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;17:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;19:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;21:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-11;23:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;01:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;03:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;07:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;09:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;11:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;13:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;15:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;17:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;19:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;21:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-12;23:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;01:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;03:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;07:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;09:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;11:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;13:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;15:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;17:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;19:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;21:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-13;23:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;01:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;03:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;07:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;09:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;11:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;13:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;15:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;17:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;19:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;21:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-14;23:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;01:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;03:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;07:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;09:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;11:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;13:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;15:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;17:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;19:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;21:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-15;23:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;01:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;03:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;07:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;09:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;11:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;13:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;15:22:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;17:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;19:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;21:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-16;23:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;01:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;03:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;07:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;09:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;11:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;13:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;15:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;17:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;19:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;21:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-17;23:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;01:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;03:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;07:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;09:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;11:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;13:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;15:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;17:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;19:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;21:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-18;23:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;01:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;03:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;07:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;09:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;11:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;13:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;15:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;17:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;19:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;21:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-19;23:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;01:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;03:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;07:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;09:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;11:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;13:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;15:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;17:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;19:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;21:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-20;23:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;01:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;03:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;07:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;09:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;11:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;13:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;15:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;17:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;19:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;21:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-21;23:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;01:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;03:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;07:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;09:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;11:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;13:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;15:23:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;17:24:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;19:24:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;21:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-22;23:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;01:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;03:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;07:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;09:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;11:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;13:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;15:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;17:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;19:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;21:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-23;23:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;01:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;03:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;07:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;09:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;11:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;13:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;15:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;17:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;19:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;21:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-24;23:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;01:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;03:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;07:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;09:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;11:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;13:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;15:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;17:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;19:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;21:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-25;23:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;01:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;03:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;07:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;09:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;11:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;13:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;15:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;17:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;19:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;21:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-26;23:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;01:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;03:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;07:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;09:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;11:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;13:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;15:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;17:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;19:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;21:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-27;23:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;01:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;03:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;07:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;09:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;11:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;13:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;15:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;17:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;19:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;21:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-28;23:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;01:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;03:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;07:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;09:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;11:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;13:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;15:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;17:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;19:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;21:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-29;23:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;01:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;03:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;07:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;09:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;11:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;13:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;17:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;19:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;21:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-30;23:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-31;01:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-31;03:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-31;07:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2021-03-31;09:20:18;;
