# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;01:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;03:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;05:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;07:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;09:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;11:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;13:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;15:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;17:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;19:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;21:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-01;23:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;01:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;03:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;05:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;07:03:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;09:04:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;11:04:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;13:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;15:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;17:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;19:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;21:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-02;23:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;01:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;03:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;05:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;07:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;09:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;11:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;13:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;15:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;17:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;19:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;21:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-03;23:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;01:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;05:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;07:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;09:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;11:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;13:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;15:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;17:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;19:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;21:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-04;23:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;01:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;05:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;07:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;09:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;11:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;13:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;17:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;19:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;21:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-05;23:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;01:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;03:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;05:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;07:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;09:04:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;11:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;13:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;15:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;17:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;19:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;21:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-06;23:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;01:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;03:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;05:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;07:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;11:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;13:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;15:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;17:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;19:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;21:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-07;23:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;01:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;07:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;11:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;13:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;15:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;17:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;19:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;21:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-08;23:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;01:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;03:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;05:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;07:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;09:04:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;11:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;13:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;15:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;17:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;19:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;21:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-09;23:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;01:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;05:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;07:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;09:04:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;11:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;15:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;17:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;19:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;21:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-10;23:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;01:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;03:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;05:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;07:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;09:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;11:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;13:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;15:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;17:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;19:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;21:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-11;23:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;01:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;03:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;05:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;07:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;09:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;11:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;13:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;15:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;17:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;21:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-12;23:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;01:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;03:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;05:03:08;2020-02-10;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;07:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;11:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;13:03:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;15:03:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;17:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;19:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;21:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-13;23:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;01:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;03:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;05:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;07:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;09:04:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;11:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;13:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;15:04:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;17:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;19:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;21:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-14;23:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;01:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;03:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;07:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;09:04:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;11:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;13:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;15:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;17:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;19:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;21:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-15;23:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;01:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;03:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;05:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;07:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;11:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;13:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;15:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;17:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;19:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;21:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-16;23:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;01:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;03:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;05:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;07:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;09:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;11:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;13:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;15:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;17:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;19:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;21:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-17;23:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;01:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;03:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;05:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;07:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;09:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;11:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;15:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;17:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;19:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;21:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-18;23:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;01:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;03:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;05:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;07:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;09:03:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;11:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;13:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;15:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;17:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;19:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;21:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-19;23:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;01:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;03:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;05:03:49;2020-02-17;2020-02-19
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;07:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;09:03:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;11:04:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;13:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;15:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;17:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;19:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;21:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-20;23:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;01:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;03:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;05:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;07:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;09:04:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;11:04:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;13:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;15:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;17:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;19:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;21:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-21;23:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;01:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;03:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;05:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;07:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;09:03:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;11:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;13:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;15:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;17:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;19:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;21:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-22;23:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;01:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;03:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;05:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;07:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;09:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;11:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;13:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;15:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;17:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;19:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;21:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-23;23:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;01:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;03:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;05:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;07:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;09:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;11:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;13:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;15:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;17:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;19:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;21:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-24;23:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;01:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;03:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;05:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;07:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;09:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;11:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;13:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;15:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;17:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;19:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;21:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-25;23:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;01:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;03:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;05:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;07:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;09:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;11:03:07;;
