# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;00:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;01:33:01;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;02:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;03:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;04:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;05:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;06:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;07:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;08:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;09:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;10:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;11:32:51;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;12:32:51;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;13:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;14:32:52;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;15:32:50;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;16:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;17:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;18:32:54;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;19:32:55;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;20:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;21:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;22:32:52;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-01;23:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;00:32:41;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;01:33:00;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;02:32:50;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;03:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;04:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;05:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;06:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;07:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;08:32:51;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;09:32:50;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;11:33:01;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;12:32:52;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;13:32:53;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;14:32:55;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;15:32:51;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;16:32:53;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;17:32:51;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;18:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;19:32:39;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;20:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;21:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;22:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-02;23:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;00:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;01:33:02;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;02:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;03:32:52;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;04:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;05:32:50;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;06:32:41;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;07:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;08:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;09:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;10:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;11:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;12:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;13:32:52;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;14:32:53;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;15:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;16:32:52;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;17:32:51;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;18:33:03;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;19:32:55;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;20:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;21:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;22:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-03;23:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;00:32:50;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;01:33:10;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;02:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;03:32:40;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;04:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;05:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;06:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;07:32:42;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;08:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;09:32:37;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;10:32:42;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;11:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;12:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;13:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;14:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;15:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;16:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;17:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;18:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;19:32:40;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;20:32:41;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;21:32:41;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;22:32:39;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-04;23:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;00:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;01:32:54;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;02:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;03:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;04:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;05:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;06:32:52;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;07:32:38;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;08:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;09:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;10:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;12:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;13:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;14:32:40;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;15:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;16:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;17:32:50;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;18:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;19:32:42;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;20:32:41;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;21:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;22:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-05;23:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;00:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;01:33:05;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;02:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;03:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;04:32:50;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;05:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;06:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;07:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;08:36:17;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;09:33:06;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;10:32:51;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;11:32:55;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;12:33:01;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;13:33:03;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;14:32:51;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;15:33:01;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;16:33:05;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;17:33:08;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;18:32:55;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;19:33:09;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;20:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;21:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;22:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-06;23:32:49;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;00:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;01:33:10;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;02:32:51;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;03:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;04:32:48;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;05:32:44;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;06:32:46;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;07:32:48;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;08:32:55;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;09:32:58;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;10:32:48;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;11:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;12:32:54;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;13:32:42;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;14:32:54;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;15:33:00;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;16:33:02;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;17:32:57;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;18:32:54;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;19:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;20:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;21:32:48;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;22:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-07;23:32:51;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;00:32:55;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;01:33:14;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;02:32:52;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;03:32:48;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;04:32:53;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;05:32:46;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;06:32:52;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;07:32:48;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;08:32:48;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;09:32:59;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;10:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;11:32:51;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;12:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;13:32:55;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;14:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;15:32:56;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;16:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;17:33:04;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;18:32:46;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;19:32:42;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;20:32:49;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;21:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;22:32:52;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-08;23:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;00:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;01:33:03;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;02:32:49;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;03:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;04:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;05:32:54;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;06:32:51;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;09:32:49;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;10:32:59;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;11:32:40;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;12:32:44;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;13:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;14:33:01;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;15:32:55;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;16:32:46;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;17:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;18:32:54;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;19:32:53;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;20:32:52;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;21:32:49;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;22:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-09;23:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-10;00:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-10;01:33:00;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-10;02:32:49;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-10;03:32:44;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-10;04:32:49;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-10;05:32:54;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-10;06:32:54;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-10;22:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-10;23:32:37;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;00:32:40;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;01:32:50;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;02:32:36;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;03:32:37;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;04:32:42;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;05:32:39;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;06:32:44;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;07:32:38;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;08:32:41;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;09:32:39;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;10:32:41;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;11:32:43;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;12:32:44;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;13:32:42;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;14:32:40;2017-11-16;2017-11-23
