# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;12:18:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;13:18:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;14:19:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;15:19:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;16:18:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;17:18:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;18:19:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;19:19:09;2018-07-10;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;20:18:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;21:18:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;22:19:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-05;23:18:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;00:18:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;01:18:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;02:18:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;03:19:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;04:19:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;05:18:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;06:18:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;07:19:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;08:18:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;09:18:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;10:18:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;11:18:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;12:19:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;13:19:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;14:18:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;15:18:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;16:19:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;17:18:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;18:18:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;19:18:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;20:19:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;21:19:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;22:18:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-06;23:18:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;00:18:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;01:18:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;02:19:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;03:18:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;04:18:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;05:18:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;06:18:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;07:18:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;08:18:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;09:18:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;10:17:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;11:18:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;12:18:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;13:17:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;14:18:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;15:18:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;16:18:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;17:18:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;18:18:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;19:18:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;20:18:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;21:18:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;22:18:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-07;23:18:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;00:18:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;01:18:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;02:17:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;03:18:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;04:18:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;05:18:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;06:18:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;07:18:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;08:18:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;09:18:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;10:18:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;11:18:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;12:18:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;13:17:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;14:18:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;15:18:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;16:18:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;17:18:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;18:18:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;19:18:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;20:18:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;21:18:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;22:18:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-08;23:17:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;00:17:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;01:18:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;02:18:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;03:18:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;04:18:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;05:17:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;06:18:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;07:17:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;08:18:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;09:17:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;10:18:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;11:18:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;12:18:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;13:18:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;14:18:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;15:18:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;16:18:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;17:18:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;18:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;19:18:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;20:17:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;21:17:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-09;22:18:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;00:17:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;01:18:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;02:17:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;03:17:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;04:18:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;05:18:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;06:17:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;07:18:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;08:18:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;09:17:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;10:18:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;11:17:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;12:17:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;13:18:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;14:18:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;15:18:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;16:18:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;17:18:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;18:18:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;19:18:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;20:18:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;21:18:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;22:18:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-10;23:18:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-06-11;00:19:37;;
