# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;01:17:48;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;03:18:02;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;05:17:48;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;07:17:53;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;09:17:53;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;13:17:49;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;15:17:37;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;17:17:45;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;19:17:50;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;21:17:37;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-01;23:17:38;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;01:17:45;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;03:17:30;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;05:17:35;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;09:17:29;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;11:17:54;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;13:17:29;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;15:17:40;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;17:17:58;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;19:17:37;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;21:17:52;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-02;23:17:41;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;01:17:58;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;03:17:47;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;05:17:39;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;07:17:46;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;11:17:40;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;15:17:38;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;17:17:45;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;19:17:35;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;21:17:44;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-03;23:17:32;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;01:17:59;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;03:17:41;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;05:17:55;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;07:17:53;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;09:18:06;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;11:18:05;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;13:17:56;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;15:18:07;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;17:18:15;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;19:18:24;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;21:18:17;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-04;23:18:18;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;01:18:15;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;03:18:19;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;05:17:56;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;07:18:05;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;09:18:23;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;11:18:06;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;13:18:22;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;15:18:14;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;17:17:58;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;19:17:55;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;21:18:07;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-05;23:18:10;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;01:17:52;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;03:18:10;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;05:17:50;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;07:18:03;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;09:18:14;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;11:17:53;2019-11-26;2019-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;13:17:51;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;15:17:59;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;17:17:58;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;19:17:51;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;21:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-06;23:17:47;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;01:18:01;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;03:17:32;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;05:17:47;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;07:17:44;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;09:18:07;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;11:17:48;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;13:17:35;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;15:17:55;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;17:17:45;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;19:17:54;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;21:17:48;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-07;23:17:53;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;01:18:04;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;03:17:48;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;05:18:03;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;07:18:12;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;09:17:55;2019-11-28;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;11:18:02;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;13:17:50;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;15:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;17:17:41;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;19:17:54;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-08;21:17:41;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;01:17:43;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;03:17:54;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;05:17:38;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;07:17:52;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;09:17:35;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;11:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;13:17:33;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;15:17:42;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;17:17:37;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;19:17:46;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;21:18:03;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-09;23:17:35;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;01:17:56;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;03:17:52;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;07:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;09:17:35;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;11:17:58;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;13:17:50;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;15:18:07;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;17:18:23;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;19:17:54;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;21:17:48;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-10;23:17:52;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;01:18:03;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;03:17:50;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;05:17:57;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;07:17:48;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;09:18:02;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;11:17:58;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;13:18:12;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;15:18:09;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;17:18:17;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;19:18:07;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;21:18:25;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-11;23:18:11;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;01:18:24;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;03:18:25;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;05:18:13;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;07:18:05;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;09:18:27;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;11:18:24;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;13:18:26;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;15:18:19;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;17:18:03;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;19:17:51;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;21:18:25;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-12;23:18:22;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;01:18:30;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;03:18:16;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;05:18:25;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;07:18:15;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;09:18:19;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;11:18:28;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;13:18:08;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;15:18:35;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;17:18:06;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;19:17:58;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;21:18:08;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-13;23:18:19;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;01:18:05;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;03:18:20;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;05:18:21;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;07:18:31;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;09:18:35;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;11:17:48;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;13:18:13;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;15:18:12;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;17:17:41;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;19:18:00;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;21:18:06;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-14;23:18:02;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-15;01:17:57;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-15;03:18:01;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-15;05:17:35;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-15;07:18:07;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-15;09:18:01;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-15;13:17:52;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-15;15:17:36;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-15;17:18:01;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-15;23:18:03;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;01:17:56;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;03:17:59;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;05:17:51;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;07:17:47;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;09:17:53;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;11:17:58;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;13:18:08;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;15:18:33;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;17:18:07;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;19:17:46;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-16;21:18:06;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;01:17:56;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;03:17:56;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;05:17:47;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;07:17:44;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;09:17:34;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;11:18:05;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;13:17:35;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;15:17:57;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;19:17:43;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;21:18:01;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-17;23:18:20;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;01:18:04;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;03:17:59;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;05:17:44;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;07:18:02;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;09:18:01;2019-11-21;2019-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;11:18:05;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;13:17:50;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;15:17:51;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;17:17:43;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-18;19:17:38;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;01:17:59;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;03:17:36;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;05:17:40;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;07:17:33;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;09:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;11:18:06;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;13:17:56;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;15:17:38;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;17:17:25;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;19:17:42;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;21:17:30;2019-12-03;2019-12-05
