# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;01:02:09;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;03:02:10;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;05:02:10;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;07:02:11;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;09:02:08;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;11:02:08;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;13:02:09;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;15:02:09;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;17:02:11;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;19:02:09;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;21:02:09;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-01;23:02:10;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;01:02:10;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;03:02:11;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;05:02:10;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;07:02:11;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;09:02:14;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;11:02:10;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;13:02:10;2020-01-14;2020-01-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;15:02:10;2020-01-15;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;17:02:11;2020-01-15;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;19:02:09;2020-01-15;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;21:02:08;2020-01-15;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-02;23:02:09;2020-01-15;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;01:02:13;2020-01-15;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;03:02:12;2020-01-15;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;05:02:13;2020-01-15;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;07:02:12;2020-01-15;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;09:02:12;2019-12-19;2020-01-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;11:02:12;2020-01-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;13:02:10;2020-01-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;15:02:19;2019-12-19;2020-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;17:02:19;2019-12-18;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;19:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;21:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-03;23:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;01:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;03:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;05:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;07:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;09:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;11:02:13;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;13:02:11;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;15:02:13;2020-01-16;2020-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;17:02:13;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;19:02:10;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;21:02:11;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-04;23:02:11;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;01:02:12;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;03:02:10;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;05:02:11;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;07:02:11;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;09:02:13;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;11:02:09;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;13:02:09;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;15:02:11;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;17:02:09;2020-01-20;2020-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;19:02:10;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;21:02:09;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-05;23:02:09;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;01:02:10;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;03:02:09;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;05:02:09;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;07:02:11;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;09:02:12;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;11:02:10;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;13:02:11;2020-01-20;2020-01-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;15:02:12;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;17:02:11;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;19:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;21:02:08;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-06;23:02:08;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;01:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;03:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;05:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;07:02:07;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;09:02:08;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;11:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;13:02:08;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;15:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;17:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;19:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;21:02:11;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-07;23:02:08;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;01:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;03:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;05:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;07:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;11:02:08;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;13:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;17:02:08;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;19:02:08;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;21:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-08;23:02:11;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;01:02:07;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;03:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;05:02:07;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;07:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;09:02:12;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;11:02:11;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;13:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;15:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;17:02:11;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;19:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;21:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-09;23:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;01:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;03:02:08;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;05:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;07:02:09;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;09:02:10;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;11:02:13;2020-01-22;2020-01-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;13:02:10;2020-01-23;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;15:02:13;2020-01-23;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;17:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;19:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;21:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-10;23:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;01:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;03:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;05:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;07:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;09:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;11:02:07;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;13:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;15:02:16;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;17:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;19:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-11;23:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;01:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;03:02:12;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;05:02:18;2020-01-15;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;07:02:16;2020-01-15;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;09:02:13;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;13:02:13;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;15:02:16;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;17:02:14;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;19:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;21:02:14;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-12;23:02:12;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;01:02:13;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;03:02:12;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;05:02:13;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;07:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;09:02:16;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;11:02:15;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;13:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;15:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;17:02:12;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;19:02:12;2020-01-13;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;21:02:13;2020-01-13;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-13;23:02:13;2020-01-20;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;01:02:12;2020-01-20;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;03:02:10;2020-01-20;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;05:02:13;2020-01-20;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;07:02:13;2020-01-20;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;09:02:11;2020-01-20;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;11:02:10;2020-01-20;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;13:02:08;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;15:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;17:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;19:02:08;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;21:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-14;23:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;01:02:08;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;03:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;05:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;07:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;09:02:12;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;11:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;13:02:09;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;15:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;17:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;19:02:09;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;21:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-15;23:02:12;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;01:02:08;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;03:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;05:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;07:02:08;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;09:02:14;2020-01-14;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;11:02:11;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;13:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;15:02:13;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;17:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;19:02:10;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;21:02:09;2020-01-27;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-16;23:02:12;2020-01-17;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;01:02:14;2020-01-17;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;03:02:13;2020-01-17;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;05:02:14;2020-01-17;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;07:02:13;2020-01-17;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;09:02:14;2020-01-17;2020-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;11:02:12;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;13:02:11;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;15:02:10;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;17:02:10;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;19:02:12;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;21:02:11;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-17;23:02:11;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;01:02:12;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;03:02:10;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;05:02:11;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;07:02:10;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;09:02:11;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;11:02:12;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;13:02:12;2020-01-28;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;15:02:16;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;17:02:13;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;19:02:10;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;21:02:13;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-18;23:02:11;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;01:02:11;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;03:02:11;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;05:02:11;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;07:02:21;2019-12-30;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;09:02:24;2019-12-30;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;11:02:17;2020-01-15;2020-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;13:02:14;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;15:02:13;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;17:02:13;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;19:02:11;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;21:02:12;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-19;23:02:11;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;01:02:14;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;03:02:12;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;05:02:10;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;07:02:13;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;09:02:14;2020-01-29;2020-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;11:02:17;2020-01-30;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;13:02:14;2020-01-30;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;15:02:11;2020-01-30;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;17:02:17;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;19:02:14;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;21:02:14;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-20;23:02:16;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;01:02:14;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;03:02:16;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;05:02:15;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;07:02:18;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;09:02:15;2020-01-30;2020-02-03
