# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-01;03:18:28;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-01;07:18:45;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-01;09:18:27;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-01;11:18:36;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-01;19:19:00;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-01;23:18:52;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;01:18:34;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;03:18:42;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;07:18:50;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;09:18:30;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;11:18:50;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;13:18:03;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;15:17:59;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;17:18:00;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;19:18:06;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-02;21:18:19;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-03;03:18:02;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-03;07:18:19;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-05;03:18:05;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-05;07:18:11;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-06;03:18:21;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-06;07:18:23;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-07;03:18:40;2019-06-07;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-08;03:18:01;2019-07-17;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-08;07:18:07;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-08;09:18:20;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-08;15:18:00;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-08;17:18:09;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-08;21:18:17;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-08;23:18:12;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;01:18:19;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;03:18:22;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;07:18:33;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;09:18:19;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;11:18:23;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;13:18:29;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;15:18:31;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;17:18:39;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;19:18:32;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;21:18:30;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-09;23:18:04;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-10;03:17:58;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-10;07:18:08;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-10;17:18:14;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-10;19:18:39;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-06-10;21:18:28;;
