# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-12;22:02:07;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-12;23:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;00:02:10;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;01:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;02:02:07;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;03:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;04:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;05:02:07;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;06:02:09;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;07:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;08:02:09;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;09:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;10:02:07;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;11:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;12:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;13:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;14:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;15:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;16:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;17:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;18:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;19:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;20:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;21:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;22:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-13;23:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;01:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;02:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;03:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;04:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;05:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;06:02:09;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;07:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;08:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;09:02:14;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;13:02:08;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;14:02:09;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;15:02:09;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;16:02:09;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;17:02:07;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;18:02:08;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;19:02:08;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;20:02:09;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;21:02:07;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;22:02:08;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-14;23:02:07;2017-10-27;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;00:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;01:02:09;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;02:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;03:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;04:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;05:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;06:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;07:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;08:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;09:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;10:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;11:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;12:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;14:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;15:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;16:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;17:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;18:02:09;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;19:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;20:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;21:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;22:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-15;23:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;00:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;01:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;02:02:06;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;03:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;04:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;05:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;06:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;07:02:07;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;08:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;09:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;10:02:08;2017-11-10;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;13:02:10;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;14:02:21;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;15:02:22;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;17:02:14;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;18:02:14;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;19:02:39;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;20:02:07;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;21:02:08;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;22:02:08;2017-12-01;2018-01-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-16;23:02:08;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;00:02:09;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;01:02:08;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;02:02:08;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;03:02:08;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;04:02:07;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;05:02:07;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;06:02:08;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;07:02:08;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;08:02:07;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;09:02:08;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;10:02:38;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;13:02:10;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;18:02:15;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;19:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;20:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;21:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;22:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-17;23:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;00:02:09;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;01:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;02:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;03:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;04:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;05:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;06:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;07:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;08:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;09:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;10:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;12:02:11;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;13:02:15;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;14:02:23;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;15:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;17:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;18:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;19:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;20:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;21:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;22:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-18;23:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;00:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;01:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;02:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;03:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;04:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;05:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;06:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;07:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;08:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;09:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;10:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;11:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;12:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;13:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;14:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;15:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;16:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;17:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;18:02:09;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;19:02:06;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;20:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;21:02:09;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;22:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-19;23:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;00:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;01:02:09;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;02:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;03:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;04:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;05:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;06:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;07:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;08:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;09:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;10:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;11:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;12:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;13:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;14:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;15:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;16:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;17:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;18:02:08;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;19:02:07;2018-01-12;2018-01-26
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;20:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;21:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;22:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-20;23:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;01:02:09;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;02:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;03:02:06;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;04:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;05:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;06:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;07:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;08:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;09:02:22;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;15:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;16:02:10;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;18:02:22;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;19:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;20:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;21:02:15;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;22:02:14;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-21;23:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;00:02:10;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;01:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;02:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;03:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;04:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;05:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;06:02:09;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;07:02:07;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;08:02:08;2018-01-26;2018-02-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;15:02:11;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;20:02:08;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;21:02:07;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;22:02:08;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-22;23:02:07;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;00:02:08;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;01:02:07;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;02:02:09;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;03:02:08;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;04:02:08;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;05:02:07;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;06:02:08;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;07:02:08;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;08:02:08;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;09:02:08;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;13:02:14;2018-02-02;2018-02-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;14:02:22;2018-02-09;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;15:02:35;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;16:02:15;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;18:02:09;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;19:02:08;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;20:02:07;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;21:02:07;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;22:02:08;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-23;23:02:08;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;00:02:08;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;01:02:07;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;02:02:08;2018-02-02;2018-02-16
