# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;01:05:12;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;02:05:20;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;03:05:24;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;04:05:24;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;05:05:21;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;06:05:22;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;07:05:22;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;08:05:24;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;09:07:10;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;10:05:20;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;11:05:27;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;12:05:46;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;13:05:19;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;14:05:23;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;15:05:23;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;16:05:24;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;17:05:21;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;18:05:24;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;19:05:23;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;20:05:22;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;21:05:20;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;22:05:23;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-01;23:05:12;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;00:05:21;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;01:05:19;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;02:05:20;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;03:05:21;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;04:05:21;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;05:05:20;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;06:05:19;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;07:05:21;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;08:05:18;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;09:05:22;2016-09-20;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;10:05:23;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;11:05:20;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;12:05:26;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;13:05:19;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;14:05:29;2016-09-05;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;15:05:23;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;16:05:16;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;17:05:14;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;18:05:18;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;19:05:18;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;20:05:18;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;21:05:19;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;22:05:16;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-02;23:05:21;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;00:05:22;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;01:05:19;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;02:05:18;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;03:05:16;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;04:05:17;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;05:05:15;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;06:05:23;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;07:05:16;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;08:05:12;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;09:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;10:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;11:05:24;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;12:05:24;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;13:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;14:05:20;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;15:05:26;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;16:05:25;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;17:05:21;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;18:05:27;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;19:05:38;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;20:05:27;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;21:05:27;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;22:05:17;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-03;23:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;00:05:33;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;01:05:23;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;02:05:27;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;03:05:23;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;04:05:25;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;05:05:23;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;06:05:21;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;07:05:24;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;08:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;09:05:21;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;10:05:13;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;11:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;12:05:25;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;13:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;14:05:09;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;15:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;16:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;17:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;18:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;19:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;20:05:09;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;21:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;22:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-04;23:05:09;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;00:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;01:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;02:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;03:05:08;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;04:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;05:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;06:05:07;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;07:05:13;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;08:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;09:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;10:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;11:05:16;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;12:07:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;13:05:56;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;14:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;15:05:21;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;16:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;17:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;18:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;19:05:13;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;20:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;21:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;22:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-05;23:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;00:05:18;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;01:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;02:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;03:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;04:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;05:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;06:05:13;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;07:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;08:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;09:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;10:05:09;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;11:05:25;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;12:05:18;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;13:05:16;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;14:05:16;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;15:05:17;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;16:05:18;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;17:05:16;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;18:05:20;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;19:05:17;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;20:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;21:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;22:05:24;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-06;23:05:27;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;00:05:23;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;01:05:18;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;02:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;03:05:18;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;04:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;05:05:16;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;06:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;07:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;08:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;09:05:17;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;10:05:20;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;11:05:28;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;12:05:21;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;13:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;14:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;15:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;16:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;17:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;18:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;19:05:13;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;20:05:06;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;21:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;22:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-07;23:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;01:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;02:05:22;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;03:05:21;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;04:05:24;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;05:05:24;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;06:05:22;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;07:05:24;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;08:05:22;2016-09-19;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;09:05:56;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;10:05:24;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;11:05:23;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;12:06:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;13:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;14:05:20;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;15:05:21;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;16:05:18;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;17:05:21;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;18:05:15;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;19:05:21;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;20:05:19;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;21:05:14;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;22:05:17;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-08;23:05:23;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;00:05:21;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;01:05:19;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;02:05:18;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;03:05:19;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;04:05:22;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;05:05:20;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;06:05:23;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;07:05:19;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;08:05:19;2016-09-26;2016-09-30
