# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-19;23:02:52;2020-11-03;2020-11-05
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;03:02:49;2020-11-03;2020-11-05
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;05:02:57;2020-11-03;2020-11-05
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;07:02:41;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;09:03:36;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;11:03:20;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;13:02:54;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;15:03:21;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;19:02:53;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;21:02:47;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;23:02:54;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;01:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;03:02:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;05:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;07:02:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;09:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;11:02:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;13:02:48;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;15:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;17:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;19:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;21:02:49;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;23:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;01:02:54;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;03:02:53;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;05:02:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;07:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;09:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;11:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;15:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;17:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;19:02:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;21:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;23:02:43;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;01:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;03:02:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;05:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;07:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;09:03:10;2020-10-27;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;11:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;13:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;15:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;17:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;19:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;21:02:47;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;23:02:43;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;01:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;03:02:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;05:02:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;07:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;09:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;11:02:45;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;13:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;15:02:46;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;17:02:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;19:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;21:02:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;23:02:48;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;01:02:48;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;03:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;05:02:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;07:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;09:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;11:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;13:02:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;15:02:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;17:02:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;19:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;21:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;23:02:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;01:03:16;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;03:02:54;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;05:03:12;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;07:02:55;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;09:04:22;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;11:03:20;2020-10-29;2020-11-09
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;13:02:51;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;15:03:26;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;17:03:10;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;19:02:49;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;21:02:48;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;23:02:50;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;01:02:50;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;03:03:03;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;05:03:18;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;07:02:41;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;09:02:58;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;11:02:58;2020-11-10;2020-11-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;13:02:49;2020-11-10;2020-11-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;15:03:09;2020-11-10;2020-11-12
