# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;00:17:21;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;01:17:32;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;02:17:27;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;03:17:35;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;04:17:33;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;05:17:27;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;06:17:32;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;07:17:29;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;08:17:28;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;09:17:29;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;10:17:41;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;11:17:48;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;12:17:40;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;13:17:37;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;14:17:29;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;15:17:32;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;16:17:37;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;17:17:30;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;18:17:34;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;19:17:42;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;20:17:51;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;21:17:39;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;22:17:21;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-01;23:17:25;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;00:17:26;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;01:17:55;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;02:17:49;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;03:17:51;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;04:17:52;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;05:17:54;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;06:17:59;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;07:17:48;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;08:17:50;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;09:17:57;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;10:17:44;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;11:17:34;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;12:17:31;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;13:17:16;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;14:17:19;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;15:17:16;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;16:17:33;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;17:17:34;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;18:17:37;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;19:17:30;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;20:17:34;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;21:17:23;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;22:17:21;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-02;23:17:20;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;02:18:10;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;03:17:55;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;04:17:50;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;05:17:53;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;06:17:56;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;07:17:57;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;08:17:48;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;09:17:47;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;10:18:02;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;11:17:31;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;14:17:27;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;16:17:22;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;17:17:45;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;18:17:32;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;19:17:35;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;20:17:38;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;21:17:34;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;22:18:04;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-03;23:17:58;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;00:17:51;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;01:18:06;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;02:18:04;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;03:18:00;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;04:18:00;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;05:17:59;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;06:17:59;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;07:18:06;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;08:18:07;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;09:18:17;2016-10-06;2016-10-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;10:17:45;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;11:17:34;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;12:17:29;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;13:17:27;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;14:17:39;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;15:17:33;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;16:17:26;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;17:17:45;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;18:17:42;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;19:17:41;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;20:17:44;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;21:17:52;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;22:17:40;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-04;23:17:33;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;00:17:36;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;01:17:41;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;02:17:43;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;03:17:46;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;04:17:43;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;05:17:45;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;06:17:46;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;07:17:46;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;08:17:46;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;09:17:38;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;10:17:39;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;11:17:31;2016-10-07;2016-10-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;12:17:27;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;13:17:28;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;14:17:25;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;15:17:29;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;16:17:38;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;17:17:37;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;18:17:47;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;19:17:37;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;20:17:32;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;21:17:43;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;22:17:35;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-05;23:17:37;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;00:17:45;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;01:17:57;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;02:17:39;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;03:17:49;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;08:17:48;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;09:17:44;2016-10-10;2016-10-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;10:17:50;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;11:17:40;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;12:17:46;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;13:17:40;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;14:17:46;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;15:17:44;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;16:17:49;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;21:17:21;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;22:17:30;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-06;23:17:33;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;00:17:34;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;01:17:40;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;02:17:28;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;03:17:33;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;04:17:33;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;05:17:29;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;06:17:28;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;07:17:36;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;08:17:38;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;09:17:37;2016-10-10;2016-10-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;10:17:34;2016-10-12;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;11:17:21;2016-10-12;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;12:17:23;2016-10-12;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;13:17:24;2016-10-12;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;14:17:16;2016-10-12;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;15:17:26;2016-10-12;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;16:17:23;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;17:17:25;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;18:17:21;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;19:17:24;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;20:17:35;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;21:17:22;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;22:17:21;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-07;23:17:23;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;00:17:30;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;01:17:26;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;02:17:25;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;03:17:24;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;04:17:40;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;05:17:38;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;06:17:46;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;07:17:32;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;08:17:33;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;09:17:32;2016-10-10;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;10:17:30;2016-10-10;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;11:17:37;2016-10-10;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;12:17:38;2016-10-10;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;13:17:29;2016-10-10;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;14:17:28;2016-10-10;2016-10-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;15:17:38;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;16:17:37;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;17:17:25;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;18:17:31;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;19:17:28;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;20:17:37;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;21:17:34;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;22:17:29;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-08;23:17:27;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;00:17:29;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;01:17:50;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;02:17:34;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;03:17:38;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;04:17:33;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;05:17:33;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;06:17:41;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;07:17:33;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;08:17:30;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;09:17:35;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;10:17:39;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;11:17:35;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;12:17:27;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;13:17:27;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;14:17:32;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;15:17:28;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;16:17:35;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;17:17:33;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;18:17:28;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;19:17:30;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;20:17:37;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;22:17:18;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-09;23:17:14;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;01:17:27;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;02:17:53;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;03:17:59;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;04:17:56;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;05:18:02;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;06:17:57;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;07:17:57;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;08:17:46;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;09:17:39;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;10:17:22;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;11:17:37;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;12:18:58;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;14:17:52;2016-10-12;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;15:18:01;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;17:17:29;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;18:17:49;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;19:17:44;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;20:17:41;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;21:17:35;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;22:17:36;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-10;23:17:38;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;00:17:50;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;01:17:49;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;02:17:48;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;03:17:40;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;04:17:52;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;05:17:43;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;07:17:42;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;08:17:47;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;09:17:39;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;10:17:55;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;11:17:30;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;12:17:42;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;13:17:37;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;14:18:02;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;15:18:14;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;16:17:52;2016-10-17;2016-10-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;18:16:59;2016-10-17;2016-10-21
