# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;00:25:09;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;02:25:23;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;04:25:43;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;06:26:13;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;08:25:03;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;10:25:33;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;12:26:01;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;14:25:16;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;16:25:38;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;18:25:34;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;20:25:37;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-01;22:25:15;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;00:25:43;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;02:25:13;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;04:25:45;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;06:25:09;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;08:25:42;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;10:25:19;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;12:25:41;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;14:25:18;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;16:25:27;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;18:25:42;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;20:25:34;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-02;22:25:27;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;00:27:40;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;02:25:51;2019-10-18;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;04:25:37;2019-10-18;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;08:26:04;2019-11-26;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;10:25:56;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;12:25:54;2019-06-19;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;14:26:09;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;16:26:02;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;18:25:36;2019-06-06;2019-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;20:25:43;2019-06-06;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-03;22:25:18;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;00:25:51;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;02:25:06;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;04:25:30;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;06:25:12;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;08:25:44;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;10:25:43;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;12:26:22;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;14:26:11;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;16:26:03;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;18:25:42;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;20:25:34;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-04;22:25:29;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;00:25:31;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;02:25:54;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;04:26:09;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;06:25:47;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;10:26:07;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;12:25:51;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;14:26:29;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;18:25:13;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;20:25:26;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-05;22:25:24;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;00:25:17;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;02:25:43;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;04:25:59;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;06:25:12;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;08:25:36;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;10:25:46;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;12:25:15;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;14:25:39;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;16:26:46;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;18:26:09;2019-06-28;2019-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;20:25:39;2019-06-28;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-06;22:26:48;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;00:25:44;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;02:25:40;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;04:25:56;2019-07-08;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;06:26:02;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;08:25:52;2019-10-11;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;10:26:03;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;12:26:00;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;14:26:27;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;16:26:35;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;18:26:32;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;20:25:11;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-07;22:25:28;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;00:25:39;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;02:26:45;2019-09-13;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;04:25:29;2019-11-27;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;06:25:40;2019-11-27;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;08:25:37;2019-11-27;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;10:24:41;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;12:24:52;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;14:25:01;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;16:24:35;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;18:24:46;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;20:24:31;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-08;22:25:06;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;00:26:08;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;02:25:49;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;04:26:14;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;06:24:56;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;08:25:30;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;10:24:39;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;12:24:54;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;14:24:37;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;16:25:11;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;18:24:52;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;20:24:43;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-09;22:25:00;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;00:25:45;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;02:25:51;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;04:25:56;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;06:25:10;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;08:25:46;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;10:25:20;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;12:25:34;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;14:26:31;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;16:25:21;2019-10-16;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;18:25:28;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;20:25:37;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-10;22:25:44;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;00:25:24;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;02:25:54;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;04:25:36;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;08:26:09;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;10:26:02;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;12:25:26;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;14:25:42;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;16:25:53;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;18:25:24;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;20:25:41;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-11;22:26:12;2019-12-03;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;00:25:52;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;02:26:19;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;04:25:58;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;06:26:35;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;08:26:41;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;12:26:50;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;14:25:54;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;16:26:04;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;18:25:24;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;20:25:09;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-12;22:25:35;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;00:25:45;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;02:25:52;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;04:25:22;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;06:26:08;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;08:25:53;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;12:25:31;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;14:26:11;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;16:25:51;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;18:25:46;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;20:26:12;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-13;22:24:59;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;00:26:19;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;02:26:05;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;04:26:40;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;06:26:06;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;08:25:43;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;10:25:59;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;12:25:44;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;16:25:40;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;18:25:51;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;20:25:45;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-14;22:26:46;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;00:27:22;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;02:25:22;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;04:25:39;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;06:26:09;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;08:25:26;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;14:24:55;2019-11-22;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;16:25:34;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;18:25:41;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;20:25:26;2019-11-22;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-15;22:25:25;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;00:25:16;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;02:26:40;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;04:25:08;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;06:26:08;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;10:25:42;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;12:25:32;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;14:26:01;2019-09-20;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;16:27:37;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;18:26:40;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;20:25:44;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-16;22:26:54;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;00:25:30;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;04:25:02;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;06:26:49;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;08:25:19;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;10:25:54;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;12:25:35;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;14:25:31;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;16:25:35;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;18:25:32;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;20:26:19;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-17;22:25:13;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;00:25:30;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;02:26:31;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;04:26:45;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;06:26:59;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;08:25:42;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;10:26:09;2019-12-06;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;12:26:13;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;14:26:59;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;16:25:53;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;18:25:13;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;20:25:34;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-18;22:25:20;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;00:25:12;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;02:25:23;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;04:25:34;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;06:25:59;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;08:25:30;2019-12-09;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;10:25:49;2019-10-16;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;12:24:54;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;14:25:00;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;16:25:28;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;18:25:10;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;20:25:35;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-19;22:26:32;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;00:24:55;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;02:25:28;2019-07-23;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;04:25:06;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;08:25:28;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;10:25:43;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;12:26:37;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;14:25:50;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;16:25:49;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;18:26:30;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;20:25:41;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-20;22:25:53;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;00:25:05;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;02:25:33;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;04:25:44;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;06:24:16;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;08:25:48;2019-06-27;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;10:26:07;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;12:25:35;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;14:25:37;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;16:25:24;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;18:25:38;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;20:25:00;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-21;22:25:16;2019-12-18;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-22;00:24:51;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-22;02:25:15;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-22;04:25:39;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-22;06:24:55;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-06-22;08:25:27;2019-12-20;
