# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;00:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;01:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;02:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;03:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;04:18:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;05:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;06:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;07:18:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;08:18:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;09:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;10:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;11:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;12:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;13:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;14:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;15:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;16:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;17:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;18:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;19:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;20:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;21:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;22:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-01;23:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;00:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;01:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;02:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;03:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;04:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;05:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;06:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;07:18:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;08:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;09:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;10:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;11:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;12:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;13:18:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;14:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;15:18:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;16:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;17:17:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;18:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;19:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;20:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;21:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;22:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-02;23:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;00:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;01:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;01:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;02:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;03:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;04:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;05:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;06:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;07:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;08:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;09:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;10:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;11:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;12:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;13:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;14:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;15:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;16:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;17:18:26;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;18:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;19:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;20:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;21:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;22:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-03;23:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;00:30:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;01:39:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;02:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;03:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;04:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;05:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;06:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;07:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;08:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;09:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;10:18:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;11:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;12:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;13:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;14:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;15:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;16:19:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;17:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;18:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;19:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;20:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;21:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;22:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-04;23:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;00:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;01:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;02:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;03:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;04:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;05:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;06:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;07:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;08:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;09:18:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;10:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;11:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;12:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;13:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;14:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;15:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;16:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;17:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;18:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;19:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;20:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;21:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;22:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-05;23:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;00:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;01:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;02:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;03:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;04:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;05:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;06:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;07:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;08:18:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;09:18:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;10:18:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;11:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;12:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;13:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;14:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;15:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;16:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;17:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;18:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;19:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;20:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;21:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;22:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-06;23:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;00:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;01:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;02:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;03:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;04:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;05:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;06:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;07:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;08:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;09:18:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;10:18:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;11:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;12:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;13:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;14:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;15:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;16:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;17:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;18:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;19:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;20:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;21:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;22:18:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-07;23:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;00:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;01:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;02:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;03:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;04:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;05:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;06:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;07:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;08:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;09:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;10:18:26;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;11:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;12:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;13:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;14:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;15:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;16:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;17:24:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;18:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;19:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;20:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-08;21:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;11:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;12:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;13:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;14:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;15:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;16:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;17:18:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;18:25:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;19:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;20:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;21:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;22:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-23;23:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;00:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;01:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;02:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;03:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;04:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;05:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;06:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;07:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;08:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;09:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;10:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;11:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;12:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;13:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;14:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;15:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;16:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;17:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;18:18:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;19:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;20:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;21:18:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;22:19:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-24;23:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;00:31:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;01:27:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;02:20:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;03:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;04:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;05:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;06:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;07:18:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;08:18:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;09:18:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;10:18:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;11:18:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;12:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;13:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;14:18:37;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;15:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;16:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;17:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;18:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;19:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;20:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;21:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;22:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-25;23:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;00:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;01:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;02:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;03:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;04:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;05:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;06:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;07:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;08:24:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;09:24:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;10:18:14;2019-05-13;2019-05-14
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;11:18:10;2019-05-14;2019-05-15
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;12:18:04;2019-05-15;2019-05-16
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;13:18:09;2019-05-15;2019-05-16
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;14:18:05;2019-05-15;2019-05-16
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;15:18:30;2019-05-16;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;17:18:22;2019-05-16;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;18:21:11;2019-05-16;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;19:22:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;20:19:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;21:21:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;22:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-26;23:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;00:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;01:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;02:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;03:18:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;04:18:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;05:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;06:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;07:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;08:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;09:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;10:21:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;11:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;12:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;13:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;14:19:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;15:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;16:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;17:18:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;18:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;19:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;20:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;21:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;22:18:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-27;23:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;00:18:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;01:18:47;;
