# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-06-01;00:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;01:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;02:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;03:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;04:46:53;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;05:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;06:47:35;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;07:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;08:46:48;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;09:46:54;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;10:46:53;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;11:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;12:46:48;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;13:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;14:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;15:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;16:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;17:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;18:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;19:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;20:46:54;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;21:46:54;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;22:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-01;23:46:48;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;00:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;01:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;02:46:53;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;03:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;04:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;05:46:48;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;06:46:53;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;07:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;08:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;09:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;10:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;11:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;12:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;13:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;14:46:53;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;15:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;16:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;17:46:57;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;18:47:00;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;19:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;20:46:55;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;21:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;22:46:57;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-02;23:46:58;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;00:46:55;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;01:46:58;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;02:46:59;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;03:46:55;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;04:46:57;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;05:46:57;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;06:47:07;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;07:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;08:46:55;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;09:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;10:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;11:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;12:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;13:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;14:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;15:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;16:46:53;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;17:46:54;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;18:46:57;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;19:46:54;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;20:47:00;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;21:46:58;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;22:46:58;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-03;23:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;00:46:55;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;01:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;02:46:54;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;03:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;04:46:54;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;05:46:56;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;06:47:03;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;07:46:53;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;08:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;09:46:53;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;10:46:58;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;11:46:57;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;12:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;13:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;14:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;15:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;16:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;17:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;18:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;19:46:47;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;20:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;21:46:47;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;22:46:52;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-04;23:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-06-05;00:46:49;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;01:46:51;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;02:46:53;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;03:46:53;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;04:46:52;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;05:46:52;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;06:46:56;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;07:46:50;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;08:46:51;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;09:46:48;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;10:46:50;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;11:46:48;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;12:46:48;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;13:46:48;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;14:46:57;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;15:46:49;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;16:46:50;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;17:46:49;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;18:46:50;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;19:46:47;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;20:46:52;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;21:46:52;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;22:46:48;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-05;23:46:52;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;00:46:50;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;01:46:48;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;02:46:53;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;03:46:51;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;04:46:51;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;05:46:50;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;06:47:25;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;07:46:52;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;08:46:52;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;09:46:53;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;10:50:02;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;11:46:56;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;12:46:56;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;13:47:09;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;14:47:08;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;15:47:16;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;16:47:01;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;17:46:56;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;18:46:56;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;19:46:51;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;20:46:52;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;21:46:56;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-06;23:46:53;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-07;00:46:53;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-07;01:46:50;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-07;02:46:55;2017-06-07;2017-06-14
09;"Documents pour mineurs étrangers";2017-06-07;03:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;04:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;05:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;06:46:54;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;07:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;08:46:52;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;09:46:52;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;10:46:52;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;11:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;12:47:08;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;13:46:55;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;14:46:54;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;15:46:58;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;16:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;17:46:52;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;18:46:52;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;19:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;20:46:53;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;21:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;22:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-07;23:49:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;00:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;01:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;02:46:52;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;03:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;04:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;05:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;06:46:54;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;07:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;08:46:54;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;09:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;10:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;11:46:54;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;12:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;13:46:54;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;14:47:09;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;15:46:52;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;16:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;17:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;18:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;19:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;20:46:54;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;21:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;22:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-08;23:46:46;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;00:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;01:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;02:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;03:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;04:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;05:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;06:46:58;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;07:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;08:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;09:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;10:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;11:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;12:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;13:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;14:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;15:46:52;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;16:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;17:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;18:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;19:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;20:46:52;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;21:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;22:46:45;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-09;23:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;00:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;01:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;02:46:46;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;03:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;04:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;05:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;06:47:02;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;07:46:53;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;08:46:54;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;09:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;10:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;11:46:45;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;12:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;13:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;14:46:46;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;15:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;16:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;17:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;18:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;19:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;20:49:36;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;21:46:53;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;22:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-10;23:47:13;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;00:46:45;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;01:48:20;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;02:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;03:46:58;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;04:46:55;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;05:46:54;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;06:47:46;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;07:47:00;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;08:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;09:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;10:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;11:49:56;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;12:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;13:46:47;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;14:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;15:46:46;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;16:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;17:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;18:46:48;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;19:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;20:46:49;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;21:47:20;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;22:46:51;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-11;23:46:50;2017-06-14;
09;"Documents pour mineurs étrangers";2017-06-12;00:46:50;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;01:46:49;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;02:46:52;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;03:46:48;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;04:46:49;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;05:46:51;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;06:46:54;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;07:46:53;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;08:46:54;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;09:47:03;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;10:46:58;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;11:46:59;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;12:46:56;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;13:46:55;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;14:47:05;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;15:47:03;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;16:47:02;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;17:46:59;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;18:46:49;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;19:47:00;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;20:47:03;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;21:46:58;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;22:47:00;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-12;23:47:00;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;00:46:58;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;01:46:59;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;02:47:03;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;03:47:00;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;04:46:59;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;05:46:59;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;06:47:33;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;07:47:05;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;08:46:50;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;09:46:50;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;10:47:05;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;11:46:54;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;12:47:02;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;13:46:52;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;14:46:53;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;15:46:51;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;16:46:53;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;17:46:51;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;18:47:07;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;19:47:03;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;20:46:49;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;21:47:04;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;22:46:50;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-13;23:46:47;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-14;00:46:51;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-14;01:46:53;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-14;02:46:51;2017-06-14;2017-06-21
09;"Documents pour mineurs étrangers";2017-06-14;03:46:49;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;04:46:51;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;05:46:48;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;06:46:56;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;07:46:48;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;08:46:49;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;09:46:49;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;10:46:51;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;11:46:50;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;12:46:48;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;13:46:50;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;14:46:54;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;15:46:52;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;16:46:48;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;18:46:52;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;19:46:50;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;20:46:52;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;21:46:52;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;22:46:52;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-14;23:46:46;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;00:46:48;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;01:46:50;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;02:46:47;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;03:46:50;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;04:46:49;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;05:46:53;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;06:46:59;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;07:46:51;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;08:46:52;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;09:46:52;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;10:46:48;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;11:46:50;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;12:46:53;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;13:46:52;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;14:46:53;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;15:46:55;2017-06-21;
09;"Documents pour mineurs étrangers";2017-06-15;16:46:50;2017-06-21;
