# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;00:15:55;2016-10-13;2016-10-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;01:16:08;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;02:16:05;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;03:15:59;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;04:16:02;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;05:15:55;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;06:16:08;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;07:15:54;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;08:15:56;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;09:16:12;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;10:16:14;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;11:16:04;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;12:15:54;2016-10-14;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;13:15:59;2016-09-02;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;14:16:02;2016-09-02;2016-10-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;15:16:08;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;16:16:09;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;17:16:14;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;18:16:00;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;19:16:06;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;20:16:12;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;21:15:59;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;22:16:06;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-01;23:16:06;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;00:16:33;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;01:16:17;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;02:16:07;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;03:16:13;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;04:16:20;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;05:16:13;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;06:16:16;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;07:16:19;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;08:16:03;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;09:16:08;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;10:16:25;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;11:16:05;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;12:16:05;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;13:15:56;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;14:16:16;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;15:16:12;2016-09-09;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;16:16:06;2016-09-09;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;17:15:57;2016-09-09;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;18:15:59;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;19:15:49;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;20:16:04;2016-09-06;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;21:16:03;2016-09-06;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;22:15:55;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-02;23:16:00;2016-10-03;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;00:15:47;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;01:16:04;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;02:16:01;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;03:15:56;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;04:16:11;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;05:15:53;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;06:16:02;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;07:16:11;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;08:16:03;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;09:16:01;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;10:15:55;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;11:15:54;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;12:15:53;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;13:15:50;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;14:15:53;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;15:15:52;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;16:15:57;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;17:16:00;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;18:16:00;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;19:16:05;2016-09-05;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;20:16:01;2016-09-05;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;21:15:56;2016-09-05;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;22:16:07;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-03;23:16:12;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;00:16:23;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;01:16:25;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;02:16:08;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;03:16:13;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;04:16:14;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;05:16:08;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;06:16:19;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;07:16:07;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;08:16:00;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;09:16:07;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;10:16:02;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;11:15:58;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;12:15:56;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;13:16:03;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;14:16:00;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;15:16:04;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;16:15:55;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;17:15:53;2016-09-09;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;18:15:58;2016-09-06;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;19:15:59;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;20:15:56;2016-09-06;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;21:16:02;2016-09-06;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;22:15:56;2016-09-06;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-04;23:15:52;2016-09-06;2016-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;01:16:09;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;02:16:17;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;03:16:25;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;04:16:23;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;05:16:19;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;06:16:18;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;07:16:15;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;08:16:18;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;09:16:23;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;10:17:15;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;11:16:24;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;12:17:10;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;13:16:02;2016-10-17;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;15:16:54;2016-09-09;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;17:16:47;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;18:16:27;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;19:16:14;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;20:16:11;2016-09-09;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;21:16:01;2016-10-10;2016-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;22:15:51;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-05;23:15:58;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;00:16:14;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;01:16:05;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;02:16:09;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;03:16:03;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;04:16:06;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;05:16:12;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;06:16:08;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;07:16:08;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;08:16:13;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;09:16:49;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;10:16:45;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;11:16:05;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;12:16:33;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;13:15:47;2016-10-18;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;14:16:46;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;16:15:58;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;17:16:11;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;18:15:56;2016-09-08;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;19:15:55;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;20:15:55;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;21:15:57;2016-10-13;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;22:16:00;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-06;23:16:08;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;00:16:18;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;01:16:07;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;02:16:10;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;03:15:58;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;04:16:08;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;05:16:12;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;06:16:07;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;07:16:00;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;08:16:03;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;09:15:54;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;10:15:59;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;11:16:00;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;12:15:55;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;13:16:08;2016-09-08;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;14:16:11;2016-09-15;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;15:16:04;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;16:15:55;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;17:16:03;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;18:15:44;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;19:16:01;2016-09-09;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;20:16:13;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;21:15:51;2016-10-20;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;22:16:01;2016-09-09;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-07;23:16:02;2016-09-09;2016-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;00:16:16;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;01:16:12;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;02:16:09;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;03:16:17;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;04:16:07;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;05:16:12;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;06:16:08;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;07:16:05;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;08:16:14;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;09:16:08;2016-10-21;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;11:15:57;2016-10-24;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;12:15:48;2016-10-24;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;13:15:53;2016-10-24;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;14:16:15;2016-10-24;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;15:15:48;2016-10-24;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;16:16:13;2016-09-23;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;17:16:10;2016-10-24;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;18:15:47;2016-10-24;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;19:15:50;2016-10-24;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;20:15:48;2016-10-24;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;21:15:42;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;22:15:56;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-08;23:16:05;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;00:15:59;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;01:16:21;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;02:16:17;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;03:16:05;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;04:16:04;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;05:15:59;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;06:16:19;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;07:16:03;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;08:15:44;2016-09-20;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;09:15:52;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;10:15:43;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;11:15:46;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;12:15:38;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;13:16:04;2016-09-12;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;14:15:45;2016-09-12;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;15:16:02;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;16:15:59;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;17:15:54;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;18:16:04;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;19:15:59;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;20:15:49;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;21:15:53;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;22:15:46;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-09;23:15:46;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;00:15:55;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;01:15:58;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;02:15:54;2016-10-25;2016-10-27
