# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;00:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;01:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;02:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;03:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;04:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;05:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;06:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;07:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;08:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;09:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;10:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;11:15:19;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;12:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;13:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;14:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;15:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;16:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;17:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;18:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;19:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;20:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;21:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;22:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-01;23:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;00:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;01:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;02:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;03:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;04:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;05:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;06:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;07:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;08:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;09:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;10:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;11:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;12:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;13:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;14:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;15:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;16:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;17:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;18:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;19:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;20:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;21:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;22:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-02;23:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;00:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;01:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;02:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;03:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;04:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;05:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;06:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;07:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;08:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;09:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;10:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;11:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;12:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;13:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;14:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;15:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;16:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;17:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;18:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;19:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;20:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;21:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;22:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-03;23:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;00:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;01:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;02:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;03:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;04:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;05:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;06:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;07:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;08:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;09:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;10:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;11:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;12:15:29;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;13:15:35;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;14:15:37;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;15:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;16:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;17:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;18:15:31;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;19:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;20:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;21:15:29;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;22:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-04;23:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;00:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;01:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;02:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;03:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;04:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;05:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;06:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;07:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;08:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;09:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;10:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;11:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;12:15:29;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;13:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;14:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;15:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;16:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;17:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;18:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;19:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;20:15:57;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;21:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;22:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-05;23:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;00:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;01:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;03:17:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;04:16:57;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;05:20:13;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;06:15:53;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;07:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;08:16:10;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;09:19:18;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;10:16:35;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;11:16:56;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;12:18:01;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;13:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;14:16:58;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;15:15:43;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;16:17:40;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;17:16:09;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;18:16:57;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;19:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;20:16:17;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;21:19:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;22:15:43;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-06;23:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;00:15:41;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;01:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;02:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;03:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;04:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;05:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;06:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;07:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;08:15:31;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;09:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;10:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;11:16:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;12:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;13:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;14:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;15:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;16:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;17:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;18:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;19:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;20:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;21:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;22:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-07;23:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;00:15:56;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;01:15:33;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;02:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;03:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;04:15:30;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;05:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;06:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;07:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;08:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;09:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;10:15:35;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;11:15:38;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;12:15:31;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;13:15:29;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;14:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;15:15:56;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;16:15:39;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;17:15:55;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;18:15:30;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;19:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;20:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;21:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;22:15:42;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-08;23:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;00:15:57;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;01:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;02:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;03:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;04:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;05:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;06:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;07:15:27;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;08:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;09:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;10:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;11:15:33;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;12:15:25;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;13:15:24;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;14:15:23;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;15:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;16:15:38;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;17:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;18:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;19:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;20:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;21:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;22:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-09;23:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;00:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;01:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;02:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;03:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;04:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;05:15:27;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;06:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;07:15:27;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;08:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;09:15:35;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;10:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;11:15:26;2018-05-31;
