# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;00:20:37;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;01:21:07;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;02:20:23;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;03:21:02;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;04:20:49;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;05:20:25;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;06:21:21;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;07:21:04;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;08:21:57;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;09:35:26;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;10:24:19;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;11:34:39;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;12:23:19;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;13:20:55;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;14:21:18;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;15:22:00;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;16:21:50;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;17:22:08;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;18:21:06;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;19:20:31;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;20:20:26;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;21:20:38;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;22:20:23;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-01;23:20:32;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;00:20:25;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;01:20:37;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;02:20:33;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;03:20:20;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;04:20:56;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;05:19:46;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;06:20:34;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;07:20:55;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;08:20:39;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;09:20:16;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;10:20:47;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;11:20:28;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;12:21:02;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;13:20:49;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;14:21:14;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;15:21:01;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;16:21:25;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;17:20:27;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;18:20:46;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;19:21:02;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;20:20:50;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;21:21:14;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;22:24:55;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-02;23:20:45;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;00:21:22;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;01:20:45;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;02:20:12;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;03:20:09;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;04:20:16;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;05:19:31;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;06:20:41;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;07:20:07;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;08:20:12;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;09:20:33;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;10:20:20;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;11:20:18;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;12:20:13;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;13:20:22;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;14:20:23;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;15:20:08;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;16:20:35;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;17:20:30;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;18:20:12;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;19:20:55;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;20:20:33;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;21:21:00;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;22:19:58;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-03;23:20:13;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;02:22:23;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;03:20:33;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;04:20:26;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;05:19:52;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;06:20:49;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;07:20:47;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;08:21:19;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;10:01:00;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;10:47:32;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;11:23:14;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;12:22:19;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;13:20:46;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;14:33:31;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;15:28:10;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;16:35:39;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;17:33:47;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;18:30:26;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;19:21:58;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;20:21:54;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;21:21:51;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;22:22:15;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-04;23:21:19;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;00:21:16;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;01:22:18;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;02:21:43;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;03:21:25;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;04:22:02;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;05:21:02;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;06:21:21;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;07:21:39;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;08:23:02;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;09:36:45;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;11:06:29;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;11:30:59;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;12:30:37;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;13:26:01;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;14:26:06;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;15:23:32;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;16:33:28;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;17:30:40;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;18:30:53;2019-03-07;2019-03-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;19:31:12;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;20:21:33;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;21:21:40;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;22:21:15;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-05;23:21:32;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;00:23:01;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;01:21:46;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;02:21:25;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;03:21:43;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;04:21:48;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;05:20:57;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;06:21:24;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;07:21:19;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;08:22:46;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;09:37:50;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;10:46:26;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;11:22:22;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;12:21:32;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;13:21:09;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;14:21:35;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;15:21:08;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;16:33:29;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;17:27:45;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;18:21:36;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;19:57:17;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;20:54:10;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;21:46:34;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;22:54:09;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-06;23:55:58;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;00:25:40;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;01:21:45;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;02:20:57;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;03:21:16;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;04:21:26;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;05:20:50;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;06:22:10;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;07:21:02;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;08:21:55;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;09:45:51;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;10:22:37;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;11:22:22;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;12:21:12;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;13:20:55;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;14:21:14;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;15:22:17;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;16:26:24;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;17:26:09;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;18:30:19;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;19:29:15;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;20:25:01;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;21:24:38;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;22:31:27;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-07;23:22:09;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;00:20:48;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;01:20:58;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;02:20:32;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;03:20:35;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;04:20:42;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;05:20:18;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;06:21:04;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;07:20:50;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;08:22:17;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;09:35:50;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;10:35:42;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;11:36:19;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;12:26:13;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;13:21:59;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;14:23:55;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;15:38:58;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;16:22:21;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;17:24:11;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;19:02:26;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;19:53:43;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;20:56:27;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;22:01:02;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;23:02:54;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-08;23:54:12;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;00:46:03;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;01:21:23;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;02:21:03;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;03:21:00;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;04:21:29;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;05:20:32;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;06:21:05;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;07:21:19;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;08:23:40;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;09:21:30;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;10:20:53;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;11:21:09;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;12:21:18;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;13:21:26;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;14:21:08;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;15:21:07;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;16:27:47;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;17:21:35;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;18:21:21;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;19:21:08;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;20:29:27;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;21:50:23;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;22:50:01;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-09;23:35:53;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;00:20:28;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;01:21:01;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;02:20:47;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;03:20:44;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;04:21:18;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;05:20:12;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;06:20:58;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;07:20:55;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;08:20:47;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;09:21:42;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;10:20:38;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;11:22:12;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;12:21:01;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;13:21:26;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;14:21:22;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;15:21:20;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;16:21:46;2019-03-14;2019-03-21
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-03-10;17:20:55;2019-03-14;2019-03-21
