# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;00:17:30;2016-07-13;2016-07-18
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;01:17:35;2016-07-13;2016-07-18
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;02:17:46;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;03:17:27;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;04:17:38;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;05:17:22;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;06:17:33;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;07:17:28;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;10:18:32;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;11:18:29;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;13:18:05;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;14:18:20;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;15:19:04;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;16:19:16;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;17:17:53;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;18:18:48;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;19:18:37;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;20:18:01;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;21:17:33;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;22:17:41;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;23:17:58;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;00:18:18;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;01:18:15;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;02:17:44;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;03:17:36;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;04:18:02;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;05:17:44;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;06:17:49;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;07:18:04;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;08:18:32;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;09:18:27;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;11:18:19;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;12:18:03;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;13:17:58;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;14:18:13;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;15:18:02;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;16:18:18;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;17:18:16;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;18:17:57;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;19:17:31;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;20:18:22;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;21:17:48;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;22:17:31;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;23:13:38;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;00:17:56;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;01:17:46;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;02:17:39;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;03:17:31;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;04:17:36;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;05:17:12;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;06:17:34;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;07:17:34;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;08:17:37;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;09:18:30;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;10:18:13;2016-07-27;2016-08-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;11:17:41;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;12:17:42;2016-07-27;2016-08-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;13:17:39;2016-07-27;2016-08-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;14:19:06;2016-07-27;2016-08-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;15:18:27;2016-07-27;2016-09-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;16:19:13;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;17:18:03;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;18:17:54;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;19:17:53;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;20:17:12;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;21:17:47;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;22:17:18;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;23:17:16;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;00:17:53;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;01:17:03;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;02:17:02;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;03:17:05;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;04:17:03;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;05:17:10;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;06:17:05;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;07:17:41;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;08:17:54;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;09:16:47;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;10:17:52;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;11:18:02;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;12:17:56;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;13:17:55;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;14:18:05;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;15:17:38;2016-09-13;2016-09-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;16:17:46;2016-09-13;2016-09-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;18:19:30;2016-09-13;2016-09-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;19:19:05;2016-09-13;2016-09-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;20:19:02;2016-09-13;2016-09-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;21:18:59;2016-09-13;2016-09-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;22:19:09;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;23:19:23;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;00:18:50;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;01:18:57;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;02:18:31;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;03:19:06;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;04:19:05;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;05:18:39;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;06:18:41;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;07:19:04;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;08:18:53;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;09:18:58;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;10:18:29;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;11:18:55;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;12:19:14;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;13:18:42;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;14:18:49;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;15:19:31;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;16:19:32;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;17:19:47;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;18:19:24;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;19:19:32;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;20:19:33;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;21:19:24;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;22:19:26;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;23:19:13;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;00:19:43;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;01:19:30;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;02:19:08;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;03:19:22;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;04:19:17;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;05:19:48;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;06:19:07;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;07:19:14;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;08:19:05;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;09:19:21;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;10:19:32;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;11:19:45;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;12:19:35;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;13:19:09;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;14:19:16;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;15:19:40;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;16:19:16;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;17:19:28;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;18:19:53;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;19:20:11;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;20:19:38;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;21:19:08;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;22:18:59;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;23:19:06;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;00:19:39;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;01:20:48;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;02:19:44;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;03:20:28;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;04:20:19;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;05:20:10;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;06:20:09;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;07:20:17;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;08:20:25;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;10:20:54;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;11:20:55;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;13:20:58;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;14:21:39;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;15:21:10;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;16:20:06;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;18:20:49;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;19:21:04;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;20:21:19;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;21:21:01;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;22:20:13;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;23:20:14;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;00:20:07;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;01:19:45;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;02:19:56;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;03:19:58;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;04:20:31;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;05:19:52;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;06:19:41;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;07:19:56;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;08:20:14;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;09:20:45;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;10:22:27;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;11:21:08;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;13:20:12;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;14:21:33;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;15:20:45;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;17:19:48;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;18:19:55;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;19:19:48;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;20:19:52;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;21:19:45;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;22:19:38;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;23:20:31;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;00:20:52;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;01:20:37;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;02:19:42;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;03:20:09;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;04:20:29;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;05:19:53;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;06:19:56;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;07:20:12;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;08:19:46;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;09:20:07;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;10:20:53;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;11:21:04;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;12:20:16;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;13:20:54;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;14:20:47;2016-09-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;15:20:51;2016-09-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;16:20:21;2016-09-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;18:20:12;2016-09-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;19:19:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;20:22:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;21:21:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;22:22:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-10;23:22:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;00:23:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;01:22:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;02:22:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;03:22:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;04:21:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;05:21:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;06:21:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;07:21:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;08:21:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;09:21:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;10:22:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;11:22:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;12:22:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;13:21:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;14:22:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;15:22:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;16:21:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;17:23:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;18:22:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;19:22:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;20:23:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;21:22:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;22:23:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-11;23:22:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;00:23:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;01:23:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;02:23:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;03:22:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;04:22:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;05:22:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;06:22:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;07:22:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;08:23:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;09:23:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;10:23:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;11:23:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;12:22:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;13:22:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;14:22:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;15:22:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;16:22:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;17:22:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;18:23:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;19:22:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;20:22:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;21:22:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;22:22:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-12;23:22:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;00:22:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;01:22:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;02:22:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;03:22:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;04:22:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;05:22:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;06:21:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;07:22:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;08:22:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;09:22:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;10:22:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;11:22:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;12:22:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;13:22:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;14:22:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;15:23:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;16:23:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;17:22:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;18:22:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;19:22:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;20:22:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;21:22:41;;
