# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;00:08:38;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;01:08:33;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;02:08:16;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;03:08:22;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;04:08:26;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;05:08:23;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;06:08:24;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;07:08:23;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;08:08:27;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;09:08:28;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;10:08:36;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;11:08:44;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;12:08:35;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;13:08:39;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;14:08:31;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;15:08:29;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;16:08:28;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;17:08:37;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;18:08:39;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;19:08:28;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;20:08:26;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;21:08:37;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;22:08:29;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-01;23:08:30;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;01:08:34;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;02:08:32;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;03:08:43;2016-05-02;2016-05-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;04:08:43;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;05:08:36;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;06:08:40;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;07:08:28;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;08:08:40;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;10:08:33;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;11:08:28;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;13:08:34;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;14:08:34;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;15:08:32;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;16:08:38;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;17:08:30;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;18:08:29;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;19:08:23;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;20:08:26;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;21:08:30;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;22:08:32;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-02;23:08:24;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;00:08:33;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;01:08:29;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;02:08:28;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;03:08:24;2016-05-03;2016-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;04:08:25;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;05:08:28;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;06:08:26;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;07:08:25;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;08:08:34;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;09:08:32;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;10:08:29;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;11:08:21;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;12:08:38;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;13:08:24;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;14:08:32;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;15:08:35;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;16:08:37;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;21:08:31;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;22:08:35;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-03;23:08:33;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;00:08:32;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;01:08:24;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;02:08:30;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;03:08:25;2016-05-04;2016-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;04:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;05:08:31;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;06:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;07:08:20;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;08:08:26;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;09:08:29;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;10:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;11:08:26;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;12:08:28;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;13:08:29;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;14:08:20;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;15:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;16:08:32;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;17:07:56;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;18:08:35;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;19:08:29;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;20:08:20;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;21:08:29;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;22:08:08;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-04;23:08:30;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;00:08:32;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;01:08:34;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;02:08:26;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;03:08:42;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;04:08:33;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;05:08:31;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;07:08:26;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;08:08:27;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;09:08:28;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;10:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;11:08:27;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;12:08:31;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;13:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;14:08:31;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;15:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;16:08:28;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;17:08:27;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;18:08:32;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;19:08:30;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;20:08:34;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;21:08:34;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;22:08:29;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-05;23:08:32;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;00:08:30;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;01:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;02:08:38;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;03:08:19;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;04:08:23;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;05:08:22;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;06:08:35;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;07:08:22;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;08:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;09:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;10:08:41;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;12:08:19;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;13:08:46;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;14:08:27;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;15:08:37;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;16:08:34;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;17:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;18:08:39;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;19:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;20:08:27;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;21:08:26;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;22:08:30;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-06;23:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;00:08:39;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;01:08:23;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;02:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;03:08:19;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;04:08:20;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;05:08:20;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;06:08:16;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;07:08:26;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;08:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;10:08:23;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;11:08:29;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;12:08:26;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;13:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;14:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;15:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;16:08:22;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;17:08:30;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;18:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;19:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;20:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;21:08:31;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;22:08:22;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-07;23:08:22;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;00:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;01:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;02:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;03:08:19;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;04:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;05:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;06:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;07:08:22;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;08:08:20;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;09:08:15;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;10:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;11:08:29;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;12:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;13:08:23;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;14:08:23;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;15:08:25;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;16:08:23;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;17:08:26;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;18:08:29;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;19:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;20:08:21;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;21:08:24;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;22:08:27;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-08;23:08:23;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;01:08:34;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;02:08:32;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;03:08:30;2016-05-09;2016-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;04:08:30;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;05:08:38;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;06:08:32;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;07:08:37;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;08:08:29;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;10:08:32;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;11:08:24;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;13:08:28;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;14:08:32;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;15:08:30;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;16:08:32;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;17:08:28;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;18:08:31;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;19:08:24;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;20:08:23;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;21:08:29;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;22:08:32;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-09;23:08:46;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;00:08:52;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;01:08:38;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;02:08:42;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;03:08:40;2016-05-10;2016-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;04:08:46;2016-05-11;2016-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;05:08:25;2016-05-11;2016-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;06:08:34;2016-05-11;2016-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;07:08:35;2016-05-11;2016-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;08:08:50;2016-05-11;2016-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;09:09:03;2016-05-11;2016-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;10:08:29;2016-05-11;2016-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;11:08:31;2016-05-11;2016-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;12:08:52;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;14:08:40;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;15:08:37;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;16:08:48;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;17:08:39;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;18:08:25;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;19:08:24;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;20:08:34;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;21:08:32;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;22:08:35;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-10;23:08:23;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;00:08:41;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;01:08:36;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;02:08:26;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;03:08:27;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;04:08:27;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;05:08:30;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;06:08:27;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;07:08:39;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;08:08:16;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;09:08:39;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;10:08:44;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;11:08:27;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;12:08:26;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;13:08:29;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;14:08:38;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;15:08:25;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;16:08:28;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;17:08:35;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;18:08:35;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;19:08:23;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;20:08:27;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;21:08:28;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;22:08:26;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-11;23:08:28;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;00:08:45;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;01:08:25;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;02:08:26;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;03:08:26;2016-05-12;2016-05-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;04:08:36;2016-05-13;2016-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;05:08:38;2016-05-13;2016-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;06:08:26;2016-05-13;2016-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;07:08:33;2016-05-13;2016-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;08:08:28;2016-05-13;2016-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;09:08:27;2016-05-13;2016-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;10:08:30;2016-05-13;2016-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;11:08:33;2016-05-13;2016-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-05-12;12:08:12;2016-05-13;2016-05-17
