# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;01:27:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;02:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;03:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;04:27:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;05:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;07:27:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;08:27:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;09:27:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;10:27:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;11:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;12:27:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;13:26:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;14:27:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;15:27:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;16:27:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;17:27:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;18:26:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;19:26:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;20:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;21:27:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;22:26:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-01;23:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;00:26:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;01:26:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;02:27:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;03:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;04:27:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;05:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;06:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;07:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;08:27:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;09:27:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;10:27:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;11:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;12:26:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;13:27:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;14:27:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;15:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;16:27:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;17:27:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;18:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;19:26:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;20:27:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;21:26:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;22:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-02;23:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;00:27:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;01:27:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;02:27:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;03:27:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;04:27:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;05:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;06:27:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;07:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;08:27:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;09:27:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;10:27:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;11:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;12:27:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;13:27:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;14:27:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;15:27:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;16:27:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;17:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;18:26:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;19:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;20:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;21:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;22:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-03;23:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;01:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;02:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;03:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;04:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;05:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;06:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;07:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;08:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;09:26:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;10:26:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;11:26:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;12:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;13:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;14:26:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;15:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;16:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;17:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;18:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;19:25:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;20:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;21:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;22:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-04;23:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;00:25:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;01:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;02:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;03:25:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;04:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;05:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;06:25:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;07:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;08:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;09:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;10:25:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;11:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;12:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;13:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;14:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;16:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;18:24:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;19:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;20:24:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;21:24:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;22:25:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-05;23:24:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;00:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;01:24:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;02:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;03:25:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;04:25:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;05:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;06:24:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;07:25:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;08:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;09:24:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;10:24:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;11:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;12:24:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;13:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;14:25:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;15:24:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;16:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;17:25:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;18:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;19:24:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;20:25:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;21:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;22:25:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-06;23:25:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;00:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;01:25:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;02:25:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;03:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;04:25:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;05:25:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;06:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;07:25:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;08:25:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;09:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;10:25:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;11:25:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;12:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;13:25:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;14:25:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;15:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;16:25:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;17:25:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;18:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;19:25:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;20:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;21:25:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;22:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-07;23:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;00:36:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;01:25:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;02:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;03:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;04:25:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;05:25:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;06:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;07:25:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;08:25:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;09:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;10:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;11:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;12:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;13:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;14:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;15:25:13;2018-10-30;2018-11-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;16:25:29;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;17:25:45;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;18:25:20;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;20:25:34;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;21:25:32;2018-10-30;2018-11-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;22:25:12;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-08;23:25:41;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;00:25:10;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;01:25:20;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;02:25:19;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;03:25:24;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;04:25:28;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;05:25:10;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;06:25:33;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;07:25:14;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;08:25:44;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;09:25:38;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;10:25:30;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;11:25:30;2018-10-10;2018-10-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;12:25:27;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;13:25:23;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;14:25:56;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;15:25:41;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;16:25:40;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;17:25:17;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;18:25:33;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;19:25:43;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;20:25:22;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;21:25:30;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-09;22:25:24;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;08:25:48;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;09:25:44;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;10:25:30;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;11:25:47;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;12:25:26;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;13:25:30;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;14:25:45;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;15:25:44;2018-11-06;2018-11-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;17:25:36;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;18:25:42;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;19:25:37;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;20:25:27;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;21:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;22:25:25;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-10;23:25:17;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;00:25:28;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;01:25:11;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;02:25:45;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;03:25:08;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;04:25:08;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;05:25:27;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;06:25:20;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;07:25:18;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;08:25:50;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;09:25:40;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;10:25:48;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;12:25:51;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;13:25:12;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;14:25:41;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;15:25:42;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;16:25:25;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;17:25:25;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;18:25:27;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;19:25:18;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;20:25:34;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;21:25:15;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;22:25:09;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-11;23:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;01:25:30;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;02:25:28;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;03:25:41;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;04:25:32;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;05:25:12;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;06:25:29;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;07:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;08:25:15;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;10:25:23;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;11:25:39;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;12:25:28;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;13:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;14:25:31;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;15:25:36;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;16:25:45;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;17:25:13;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;18:25:23;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;19:25:28;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;20:25:07;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;21:25:19;2018-11-13;2018-11-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;22:25:18;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-12;23:25:15;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;00:25:22;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;01:25:09;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;02:25:45;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;03:25:10;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;04:25:09;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;05:25:41;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;06:25:18;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;07:25:10;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;08:25:39;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;09:25:10;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;10:25:13;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;11:25:26;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;12:25:43;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;13:25:32;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;14:25:23;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;15:25:47;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;16:25:39;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;17:25:33;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;18:25:51;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;19:25:31;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;20:26:08;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;21:25:43;2018-11-20;2018-11-27
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-13;22:25:39;2018-11-20;2018-11-27
