# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-01;01:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-01;05:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-01;21:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-01;23:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-02;01:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-02;03:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-02;07:22:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-02;09:22:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-02;11:22:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-02;13:22:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-02;15:22:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-02;19:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-02;21:22:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-03;01:22:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-03;03:23:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-03;05:23:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-03;07:24:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-03;09:23:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-03;13:22:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-03;15:24:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-03;17:22:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-03;23:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-04;01:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-04;03:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-04;05:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-04;07:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-04;21:21:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-05;01:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-05;03:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-05;23:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-06;01:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-06;05:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-06;21:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-06;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-07;01:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-07;03:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-07;05:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-07;21:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-07;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-08;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-08;03:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-08;05:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-08;07:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-08;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;03:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;05:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;07:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;09:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;11:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;13:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;15:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;17:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;19:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-09;23:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;01:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;03:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;05:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;07:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;09:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;11:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;13:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;15:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;17:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;19:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;21:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-10;23:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-11;01:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-11;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-11;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-11;07:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-11;09:22:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-11;19:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-11;21:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-11;23:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;01:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;03:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;07:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;09:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;11:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;13:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;15:21:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;17:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;21:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-12;23:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-13;01:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-13;03:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-13;05:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-13;07:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-13;17:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-13;21:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-13;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-14;01:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-14;03:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-14;05:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-14;07:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-14;23:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-15;01:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-15;03:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-15;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-15;07:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-15;23:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;01:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;03:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;05:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;07:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;09:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;11:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;13:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;15:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;17:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;19:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;21:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-16;23:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;01:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;03:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;05:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;07:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;09:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;11:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;13:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;15:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;17:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;19:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;21:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-17;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;01:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;03:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;05:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;09:21:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;11:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;13:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;15:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;19:21:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;21:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-18;23:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;01:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;03:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;05:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;07:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;09:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;11:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;13:21:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;17:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;19:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;21:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-19;23:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-20;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-20;03:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-20;05:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-20;07:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-20;09:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-20;13:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-20;15:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-20;19:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-20;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;01:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;03:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;05:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;07:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;09:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;15:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;19:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;21:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-21;23:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-22;01:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-22;03:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-22;05:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-22;07:21:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-23;03:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-23;05:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-23;07:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-23;09:22:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-23;11:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-23;13:21:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-23;17:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-24;05:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-24;09:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-24;13:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-24;17:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-24;19:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-24;21:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-24;23:21:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-25;01:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-25;03:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-25;07:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-25;11:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-25;13:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-25;17:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-25;19:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-26;01:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-26;03:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-26;05:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-26;07:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-27;01:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-27;05:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-27;13:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-27;17:21:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-28;03:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-28;07:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-28;19:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-29;01:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-29;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-29;05:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-30;01:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-30;03:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-30;09:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-30;21:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-31;01:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-31;03:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-31;05:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-31;07:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-31;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-31;17:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-31;21:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-10-31;23:20:48;;
